"DATE","DATA"
"2021-12-31",0.689
"2021-12-24",0.74
"2021-12-17",0.727
"2021-12-10",1.149
"2021-12-03",0.974
"2021-11-26",0.638
"2021-11-19",0.758
"2021-11-12",0.739
"2021-11-05",0.775
"2021-10-29",1.255
"2021-10-22",1.207
"2021-10-15",1.358
"2021-10-08",1.145
"2021-10-01",1.51
"2021-09-24",1.27
"2021-09-17",0.913
"2021-09-10",0.82
"2021-09-03",1.315
"2021-08-27",1.334
"2021-08-20",1.55
"2021-08-13",0.841
"2021-08-06",1.044
"2021-07-30",1.099
"2021-07-23",1.401
"2021-07-16",1.875
"2021-07-09",1.043
"2021-07-02",0.865
"2021-06-25",0.898
"2021-06-18",1.37
"2021-06-11",0.769
"2021-06-04",0.911
"2021-05-28",0.686
"2021-05-21",2.167
"2021-05-14",1.066
"2021-05-07",1.285
"2021-04-30",0.614
"2021-04-23",1.125
"2021-04-16",0.838
"2021-04-09",0.915
"2021-04-02",0.935
"2021-03-26",0.769
"2021-03-19",0.829
"2021-03-12",0.589
"2021-03-05",1.168
"2021-02-26",0.874
"2021-02-19",0.732
"2021-02-12",1.288
"2021-02-05",0.789
"2021-01-29",0.709
"2021-01-22",1.069
"2021-01-15",0.954
"2021-01-08",0.936
"2021-01-01",0.978
"2020-12-25",0.758
"2020-12-18",0.841
"2020-12-11",0.563
"2020-12-04",0.71
"2020-11-27",0.886
"2020-11-20",0.716
"2020-11-13",0.682
"2020-11-06",0.971
"2020-10-30",1.453
"2020-10-23",1.845
"2020-10-16",1.14
"2020-10-09",1.082
"2020-10-02",0.934
"2020-09-25",1.335
"2020-09-18",1.162
"2020-09-11",1.119
"2020-09-04",1.371
"2020-08-28",1.279
"2020-08-21",1.201
"2020-08-14",1.029
"2020-08-07",1.036
"2020-07-31",1.594
"2020-07-24",1.288
"2020-07-17",2
"2020-07-10",1.846
"2020-07-03",2.485
"2020-06-26",1.53
"2020-06-19",2.433
"2020-06-12",1.381
"2020-06-05",1.458
"2020-05-29",1.103
"2020-05-22",1.807
"2020-05-15",1.054
"2020-05-08",1.345
"2020-05-01",1.145
"2020-04-24",0.877
"2020-04-17",1.497
"2020-04-10",0.91
"2020-04-03",0.703
"2020-03-27",0.599
"2020-03-20",1.028
"2020-03-13",0.955
"2020-03-06",0.733
"2020-02-28",0.831
"2020-02-21",0.637
"2020-02-14",0.85
"2020-02-07",0.574
"2020-01-31",1.582
"2020-01-24",1.84
"2020-01-17",1.358
"2020-01-10",0.719
"2020-01-03",1.246
"2019-12-27",1.087
"2019-12-20",0.862
"2019-12-13",0.599
"2019-12-06",1.934
"2019-11-29",0.867
"2019-11-22",1.126
"2019-11-15",0.796
"2019-11-08",1.259
"2019-11-01",1.066
"2019-10-25",0.851
"2019-10-18",1.223
"2019-10-11",1.191
"2019-10-04",1.045
"2019-09-27",1.986
"2019-09-20",1.227
"2019-09-13",1.319
"2019-09-06",1.073
"2019-08-30",0.961
"2019-08-23",1.522
"2019-08-16",1.076
"2019-08-09",1.071
"2019-08-02",1.238
"2019-07-26",1.816
"2019-07-19",0.97
"2019-07-12",1.421
"2019-07-05",1.252
"2019-06-28",1.311
