id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,littergroup,litterabundance,lat,lon
48,IT,Italy,APU,Vittoria Apuana,2015,2015-01-01 00:00:00,3,37,Monitoring,ITA,Cigarette related items,169.4,10.14574,43.973887
49,IT,Italy,APU,Vittoria Apuana,2016,2016-01-01 00:00:00,6,37,Monitoring,ITA,Cigarette related items,230.2,10.145833,43.973877
50,IT,Italy,APU,Vittoria Apuana,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,94.9,10.145927,43.973887
148,IT,Italy,CAS,Marina di Castagneto sud,2015,2015-01-01 00:00:00,3,37,Monitoring,ITA,Cigarette related items,29.7,10.54,43.1475
149,IT,Italy,CAS,Marina di Castagneto sud,2016,2016-01-01 00:00:00,6,37,Monitoring,ITA,Cigarette related items,18,10.53994,43.149088
150,IT,Italy,CAS,Marina di Castagneto sud,2017,2017-01-01 00:00:00,3,37,Monitoring,ITA,Cigarette related items,17.1,10.53989,43.148703
156,IT,Italy,COG,Ponente foce T.Lerone,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,2.2,8.661574,44.390713
157,IT,Italy,COG,Ponente foce T.Lerone,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,45,8.66137,44.390704
158,IT,Italy,COG,Ponente foce T.Lerone,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,4,8.661602,44.390694
159,IT,Italy,COL,Collelungo,2015,2015-01-01 00:00:00,3,37,Monitoring,ITA,Cigarette related items,0,11.0685,42.6364
160,IT,Italy,COL,Collelungo,2016,2016-01-01 00:00:00,6,33/34/37,Monitoring,ITA,Cigarette related items,0,11.068635,42.636367
161,IT,Italy,COL,Collelungo,2017,2017-01-01 00:00:00,3,37,Monitoring,ITA,Cigarette related items,0,11.068897,42.636193
698,FR,France,FR051,Le Golo,2013,2013-01-01 00:00:00,2,100,Monitoring,OSPAR,Cigarette related items,62.5,9.533503,42.53422
699,FR,France,FR051,Le Golo,2014,2014-01-01 00:00:00,3,100,Monitoring,OSPAR,Cigarette related items,5,9.533503,42.53422
700,FR,France,FR051,Le Golo,2015,2015-01-01 00:00:00,4,100,Monitoring,TSG_ML,Cigarette related items,28,9.533503,42.53422
701,FR,France,FR051,Le Golo,2016,2016-01-01 00:00:00,2,100,Monitoring,TSG_ML,Cigarette related items,21,9.533503,42.53422
702,FR,France,FR051,Le Golo,2017,2017-01-01 00:00:00,4,100,Monitoring,TSG_ML,Cigarette related items,11.5,9.533503,42.53422
703,FR,France,FR051,Le Golo,2018,2018-01-01 00:00:00,1,100,Monitoring,TSG_ML,Cigarette related items,0,9.533503,42.53422
712,FR,France,FR056,Petite Afrique,2017,2017-01-01 00:00:00,4,100,Monitoring,TSG_ML,Cigarette related items,189.8,7.339694,43.712278
810,IT,Italy,IT_m4vt1,Lido di Tarquinia,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,28.9,11.696705,42.233442
811,IT,Italy,IT_m4vt1,Lido di Tarquinia,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,10.9,11.696741,42.233377
812,IT,Italy,IT_m4vt1,Lido di Tarquinia,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,29.3,11.696623,42.233533
813,IT,Italy,IT_m4vt2,Lido di Montalto,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,133.3,11.582658,42.323397
814,IT,Italy,IT_m4vt2,Lido di Montalto,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,32,11.582779,42.323316
815,IT,Italy,IT_m4vt2,Lido di Montalto,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,22.2,11.582641,42.323423
819,IT,Italy,LAV,Lavagna-dinanzi piscine,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,0,9.35413,44.301935
820,IT,Italy,LAV,Lavagna-dinanzi piscine,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,5.6,9.354218,44.301921
821,IT,Italy,LAV,Lavagna-dinanzi piscine,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,7.1,9.354122,44.301961
833,IT,Italy,Lig1401,Lig1401,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,76,8.7507,44.42718
834,IT,Italy,Lig1501,Lig1501,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,15,8.742778,44.426944
835,IT,Italy,Lig1601,Lig1601,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,378,8.74452,44.42707
1062,IT,Italy,MAR,Levante foce F. Magra,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,2.2,10.008343,44.04938
1063,IT,Italy,MAR,Levante foce F. Magra,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,22.3,10.008375,44.049329
1064,IT,Italy,MAR,Levante foce F. Magra,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,35.4,10.008407,44.049278
1094,IT,Italy,Mlw1603,Mlw1603,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,0,8.742797,44.426847
1095,IT,Italy,Mlw1604,Mlw1604,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,102,8.985017,44.392117
1328,IT,Italy,QUA,Quagliodromo,2015,2015-01-01 00:00:00,3,37,Monitoring,ITA,Cigarette related items,77.5,10.59,42.95417
1329,IT,Italy,QUA,Quagliodromo,2016,2016-01-01 00:00:00,6,37,Monitoring,ITA,Cigarette related items,22.1,10.58983,42.954188
1330,IT,Italy,QUA,Quagliodromo,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,22.2,10.589657,42.95418
1526,IT,Italy,Tos1401,Tos1401,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,12,11.14967,42.56375
1527,IT,Italy,Tos1402,Tos1402,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,9,10.78415,42.89517
1528,IT,Italy,Tos1403,Tos1403,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,16,10.24809,43.83867
1529,IT,Italy,Tos1501,Tos1501,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,186,10.26933,43.78172
1530,IT,Italy,Tos1502,Tos1502,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,13,11.26894,42.41937
1531,IT,Italy,Tos1601,Tos1601,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,5,11.18234,42.45951
1532,IT,Italy,Tos1701,Tos1701,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,8,11.4481,42.37846
1533,IT,Italy,Tos1702,Tos1702,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,60,11.19155,42.49809
1534,IT,Italy,Tos1703,Tos1703,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,11,10.24786,43.83862
1891,IT,Italy,VAD,Ponente foce T.Quiliano,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,2.2,8.444867,44.280267
1892,IT,Italy,VAD,Ponente foce T.Quiliano,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,256.6,8.444292,44.279926
1893,IT,Italy,VAD,Ponente foce T.Quiliano,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,30.3,8.444231,44.279852
1894,IT,Italy,VAR,Baia dei Saraceni,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,1.1,8.4067,44.184567
1895,IT,Italy,VAR,Baia dei Saraceni,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,0.5,8.406694,44.18459
1896,IT,Italy,VAR,Baia dei Saraceni,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,13.1,8.406689,44.184613
1897,IT,Italy,VEC,Marina di Vecchiano,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,0,10.266353,43.786803
1898,IT,Italy,VEC,Marina di Vecchiano,2016,2016-01-01 00:00:00,6,30/37,Monitoring,ITA,Cigarette related items,0,10.259693,43.786797
1899,IT,Italy,VEC,Marina di Vecchiano,2017,2017-01-01 00:00:00,3,37,Monitoring,ITA,Cigarette related items,0,10.266493,43.78662
