"DATE","DATA"
"2022-01-01",0.763
"2021-12-25",0.504
"2021-12-18",0.635
"2021-12-11",1.153
"2021-12-04",0.737
"2021-11-27",1.802
"2021-11-20",0.731
"2021-11-13",1.011
"2021-11-06",0.689
"2021-10-30",1.321
"2021-10-23",0.691
"2021-10-16",1.244
"2021-10-09",1.001
"2021-10-02",1.357
"2021-09-25",1.448
"2021-09-18",1.11
"2021-09-11",2.163
"2021-09-04",1.4
"2021-08-28",1.307
"2021-08-21",1.225
"2021-08-14",1.616
"2021-08-07",0.999
"2021-07-31",1.829
"2021-07-24",2.567
"2021-07-17",1.638
"2021-07-10",1.783
"2021-07-03",1.252
"2021-06-26",1.017
"2021-06-19",2.042
"2021-06-12",1.301
"2021-06-05",1.58
"2021-05-29",0.698
"2021-05-22",1.392
"2021-05-15",1.26
"2021-05-08",1.521
"2021-05-01",0.828
"2021-04-24",1.544
"2021-04-17",2.285
"2021-04-10",0.752
"2021-04-03",0.931
"2021-03-27",0.752
"2021-03-20",0.612
"2021-03-13",0.564
"2021-03-06",1.862
"2021-02-27",0.664
"2021-02-20",0.675
"2021-02-13",1.514
"2021-02-06",0.844
"2021-01-30",0.899
"2021-01-23",1.057
"2021-01-16",0.872
"2021-01-09",0.931
"2021-01-02",0.963
"2020-12-26",1.088
"2020-12-19",0.804
"2020-12-12",0.61
"2020-12-05",0.712
"2020-11-28",0.639
"2020-11-21",0.673
"2020-11-14",1.126
"2020-11-07",0.994
"2020-10-31",1.773
"2020-10-24",1.592
"2020-10-17",1.207
"2020-10-10",0.91
"2020-10-03",0.982
"2020-09-26",1.132
"2020-09-19",1.29
"2020-09-12",1.57
"2020-09-05",1.56
"2020-08-29",1.32
"2020-08-22",1.652
"2020-08-15",1.48
"2020-08-08",2.279
"2020-08-01",2.401
"2020-07-25",2.206
"2020-07-18",2.788
"2020-07-11",2.256
"2020-07-04",1.675
"2020-06-27",1.476
"2020-06-20",1.905
"2020-06-13",0.943
"2020-06-06",1.79
"2020-05-30",1.2
"2020-05-23",1.373
"2020-05-16",1.89
"2020-05-09",1.907
"2020-05-02",1.209
"2020-04-25",0.812
"2020-04-18",1.702
"2020-04-11",1.214
"2020-04-04",1.393
"2020-03-28",0.601
"2020-03-21",1.068
"2020-03-14",1.076
"2020-03-07",1.101
"2020-02-29",0.93
"2020-02-22",1.008
"2020-02-15",0.872
"2020-02-08",0.686
"2020-02-01",1.346
"2020-01-25",1.319
"2020-01-18",1.715
"2020-01-11",0.535
"2020-01-04",0.921
"2019-12-28",0.956
"2019-12-21",0.594
"2019-12-14",0.615
"2019-12-07",2.196
"2019-11-30",0.783
"2019-11-23",0.697
"2019-11-16",0.709
"2019-11-09",0.787
"2019-11-02",1.43
"2019-10-26",1.041
"2019-10-19",1.504
"2019-10-12",1.042
"2019-10-05",0.996
"2019-09-28",1.621
"2019-09-21",0.987
"2019-09-14",0.784
"2019-09-07",1.519
"2019-08-31",1.188
"2019-08-24",1.649
"2019-08-17",1.33
"2019-08-10",1.248
"2019-08-03",1.278
"2019-07-27",1.645
"2019-07-20",0.916
"2019-07-13",1.701
"2019-07-06",1.391
"2019-06-29",1.192
