"DATE","DATA"
"2022-03-30",9.015
"2022-03-23",12.889
"2022-03-16",20.501
"2022-03-09",23.113
"2022-03-02",13.591
"2022-02-23",25.855
"2022-02-16",26.071
"2022-02-09",22.735
"2022-02-02",22.032
"2022-01-26",23.539
"2022-01-19",26.166
"2022-01-12",23.001
"2022-01-05",26.273
"2021-12-29",20.715
"2021-12-22",26.909
"2021-12-15",20.324
"2021-12-08",26.397
"2021-12-01",26.739
"2021-11-24",22.574
"2021-11-17",26.066
"2021-11-10",25.755
"2021-11-03",25.639
"2021-10-27",24.512
"2021-10-20",25.704
"2021-10-13",22.448
"2021-10-06",26.26
"2021-09-29",23.366
"2021-09-22",30.018
"2021-09-15",10.91
"2021-09-08",10.19
"2021-09-01",16.107
"2021-08-25",28.252
"2021-08-18",67.56
"2021-08-11",23.519
"2021-08-04",10.317
"2021-07-28",25.534
"2021-07-21",10.19
"2021-07-14",10.252
"2021-07-07",47.674
"2021-06-30",10.517
"2021-06-23",6.449
"2021-06-16",10.346
"2021-06-09",10.19
"2021-06-02",10.281
"2021-05-26",6.163
"2021-05-19",32.081
"2021-05-12",10.51
"2021-05-05",15.729
"2021-04-28",10.721
"2021-04-21",10.952
"2021-04-14",18.222
"2021-04-07",22.367
"2021-03-31",10.19
"2021-03-24",10.377
"2021-03-17",21.377
"2021-03-10",23.656
"2021-03-03",19.498
"2021-02-24",23.451
"2021-02-17",26.359
"2021-02-10",26.746
"2021-02-03",20.39
"2021-01-27",23.411
"2021-01-20",26.432
"2021-01-13",25.696
"2021-01-06",26.7
"2020-12-30",25.818
"2020-12-23",17.991
"2020-12-16",26.646
"2020-12-09",25.129
"2020-12-02",26.732
"2020-11-25",26.58
"2020-11-18",26.366
"2020-11-11",24.088
"2020-11-04",26.592
"2020-10-28",26.475
"2020-10-21",21.746
"2020-10-14",26.57
"2020-10-07",25.75
"2020-09-30",22.966
"2020-09-23",16.234
"2020-09-16",9.984
"2020-09-09",26.642
"2020-09-02",10.245
"2020-08-26",24.062
"2020-08-19",13.898
"2020-08-12",10.19
"2020-08-05",25.129
"2020-07-29",44.975
"2020-07-22",10.283
"2020-07-15",10.896
"2020-07-08",38.188
"2020-07-01",4.04
"2020-06-24",10.19
"2020-06-17",10.19
"2020-06-10",10.19
"2020-06-03",10.13
"2020-05-27",10.19
"2020-05-20",10.19
"2020-05-13",10.363
"2020-05-06",37.891
"2020-04-29",11.809
"2020-04-22",16.326
"2020-04-15",17.895
"2020-04-08",10.442
"2020-04-01",15.106
"2020-03-25",21.601
"2020-03-18",17.949
"2020-03-11",25.044
"2020-03-04",24.684
"2020-02-26",26.922
"2020-02-19",26.831
"2020-02-12",26.649
"2020-02-05",24.277
"2020-01-29",26.758
"2020-01-22",27.043
"2020-01-15",26.197
"2020-01-08",24.801
"2020-01-01",26.498
