"DATE","DATA"
"2021-11-15",4.34
"2021-11-08",6.19
"2021-11-01",1.23
"2021-10-25",9.27
"2021-10-18",11.89
"2021-10-11",8.35
"2021-10-04",9.47
"2021-09-27",5.64
"2021-09-20",8.97
"2021-09-13",6.21
"2021-09-06",6.54
"2021-08-30",4.14
"2021-08-23",4.43
"2021-08-16",3.97
"2021-08-09",6.75
"2021-08-02",5.22
"2021-07-26",4.97
"2021-07-19",5.87
"2021-07-12",5.23
"2021-07-05",6.89
"2021-06-28",3.38
"2021-06-21",2.97
"2021-06-14",3.25
"2021-06-07",4.19
"2021-05-31",6.14
"2021-05-24",3.79
"2021-05-17",6.58
"2021-05-10",9.25
"2021-05-03",5.68
"2021-04-26",3.56
"2021-04-19",3.88
"2021-04-12",3.05
"2021-04-05",2.04
"2021-03-29",7.14
"2021-03-22",6.94
"2021-03-15",3.93
"2021-03-08",5.14
"2021-03-01",5.54
"2021-02-22",7.09
"2021-02-15",4.9
"2021-02-08",1.9
"2021-02-01",6.15
"2021-01-25",4.74
"2021-01-18",8.34
"2021-01-11",4.93
"2021-01-04",2.39
"2020-12-28",5.1
"2020-12-21",4.69
"2020-12-14",5.33
"2020-12-07",4.1
"2020-11-30",6.57
"2020-11-23",4.63
"2020-11-16",5.27
"2020-11-09",4.32
"2020-11-02",5.3
"2020-10-26",3.96
"2020-10-19",6.16
"2020-10-12",5.77
"2020-10-05",6.3
"2020-09-28",6.2
"2020-09-21",6.94
"2020-09-14",6.49
"2020-09-07",3.3
"2020-08-31",8.98
"2020-08-24",7.89
"2020-08-17",7.95
"2020-08-10",6.9
"2020-08-03",3.93
"2020-07-27",4.71
"2020-07-20",3.43
"2020-07-13",4.42
"2020-07-06",4.68
"2020-06-29",7.34
"2020-06-22",3.22
"2020-06-15",3.3
"2020-06-08",3.42
"2020-06-01",5.03
"2020-05-25",4.02
"2020-05-18",5.47
"2020-05-11",3.11
"2020-05-04",4.43
"2020-04-27",4.19
"2020-04-20",5.66
"2020-04-13",4.32
"2020-04-06",5.92
"2020-03-30",3.78
"2020-03-23",4
"2020-03-16",4.26
"2020-03-09",3.2
"2020-03-02",3.56
"2020-02-24",11.54
"2020-02-17",2.93
"2020-02-10",5.6
"2020-02-03",4.12
"2020-01-27",8.47
"2020-01-20",11.44
"2020-01-13",4.39
"2020-01-06",7.5
"2019-12-30",4.93
"2019-12-23",7.27
"2019-12-16",11.97
"2019-12-09",7.27
"2019-12-02",2.03
"2019-11-25",3.22
"2019-11-18",6.2
"2019-11-11",9.7
"2019-11-04",5.32
"2019-10-28",7.25
"2019-10-21",6.18
"2019-10-14",3.51
"2019-10-07",2.98
"2019-09-30",6.09
"2019-09-23",3.31
"2019-09-16",6.32
"2019-09-09",3.42
"2019-09-02",3.98
"2019-08-26",7.03
"2019-08-19",6.14
"2019-08-12",6.44
"2019-08-05",4.72
"2019-07-29",3.84
"2019-07-22",3.29
"2019-07-15",6.03
"2019-07-08",8.85
"2019-07-01",6.49
"2019-06-24",6.53
"2019-06-17",3.3
"2019-06-10",3.06
"2019-06-03",5.46
"2019-05-27",2.98
"2019-05-20",3.45
"2019-05-13",1.38
"2019-05-06",4.82
"2019-04-29",4.8
"2019-04-22",4.12
"2019-04-15",6.52
"2019-04-08",3.91
"2019-04-01",4.89
"2019-03-25",3.03
"2019-03-18",4.9
"2019-03-11",3.93
"2019-03-04",4.2
"2019-02-25",4.03
"2019-02-18",12.18
"2019-02-11",6.94
"2019-02-04",6.64
"2019-01-28",4.75
"2019-01-21",9.97
"2019-01-14",4.45
"2019-01-07",5.26
"2018-12-31",5.3
"2018-12-24",4.86
"2018-12-17",5.88
"2018-12-10",5.9
"2018-12-03",5.74
"2018-11-26",6.02
"2018-11-19",6.2
"2018-11-12",3.83
"2018-11-05",8.7
"2018-10-29",3.44
"2018-10-22",9.9
"2018-10-15",3.3
"2018-10-08",4.63
"2018-10-01",4.71
"2018-09-24",7.01
"2018-09-17",6.69
"2018-09-10",10.21
"2018-09-03",7.98
"2018-08-27",7.79
"2018-08-20",4.48
"2018-08-13",4.96
"2018-08-06",5.67
"2018-07-30",5.71
"2018-07-23",4.46
"2018-07-16",9.69
"2018-07-09",4.6
"2018-07-02",6.74
"2018-06-25",2.57
"2018-06-18",7.43
"2018-06-11",3.13
"2018-06-04",6.98
"2018-05-28",3.04
"2018-05-21",4.16
"2018-05-14",5.03
"2018-05-07",1.87
"2018-04-30",2.23
"2018-04-23",2.28
"2018-04-16",6.75
"2018-04-09",7.06
"2018-04-02",3.43
"2018-03-26",4.77
"2018-03-19",3.28
"2018-03-12",5.96
"2018-03-05",4.73
"2018-02-26",10.25
"2018-02-19",4.43
"2018-02-12",4.18
"2018-02-05",4.44
"2018-01-29",6.8
"2018-01-22",3.72
"2018-01-15",4.4
"2018-01-08",5.35
"2018-01-01",6.8
