"DATE","DATA"
"2022-01-01",6.213
"2021-12-25",6.46
"2021-12-18",6.562
"2021-12-11",7.865
"2021-12-04",5.246
"2021-11-27",7.221
"2021-11-20",8.591
"2021-11-13",9.013
"2021-11-06",12.735
"2021-10-30",6.143
"2021-10-23",6.977
"2021-10-16",5.43
"2021-10-09",4.994
"2021-10-02",9.905
"2021-09-25",7.216
"2021-09-18",9.143
"2021-09-11",7.007
"2021-09-04",7.71
"2021-08-28",7.959
"2021-08-21",11.145
"2021-08-14",6.187
"2021-08-07",7.036
"2021-07-31",5.311
"2021-07-24",9.046
"2021-07-17",7.338
"2021-07-10",8.906
"2021-07-03",11.292
"2021-06-26",12.894
"2021-06-19",4.805
"2021-06-12",6.331
"2021-06-05",11.414
"2021-05-29",9.894
"2021-05-22",5.533
"2021-05-15",8.581
"2021-05-08",5.185
"2021-05-01",8.148
"2021-04-24",8.335
"2021-04-17",7.317
"2021-04-10",9.383
"2021-04-03",7.394
"2021-03-27",7.312
"2021-03-20",9.088
"2021-03-13",10.162
"2021-03-06",6.014
"2021-02-27",7.954
"2021-02-20",7.165
"2021-02-13",5.864
"2021-02-06",6.787
"2021-01-30",9.107
"2021-01-23",5.277
"2021-01-16",7.448
"2021-01-09",8.476
"2021-01-02",7.946
"2020-12-26",10.946
"2020-12-19",8.16
"2020-12-12",8.431
"2020-12-05",10.146
"2020-11-28",10.242
"2020-11-21",9.201
"2020-11-14",7.021
"2020-11-07",8.797
"2020-10-31",5.288
"2020-10-24",9.214
"2020-10-17",8.976
"2020-10-10",5.696
"2020-10-03",8.411
"2020-09-26",10.102
"2020-09-19",7.816
"2020-09-12",5.361
"2020-09-05",6.852
"2020-08-29",9.905
"2020-08-22",8.589
"2020-08-15",13.126
"2020-08-08",8.67
"2020-08-01",6.64
"2020-07-25",6.209
"2020-07-18",8.258
"2020-07-11",5.951
"2020-07-04",5.281
"2020-06-27",8.861
"2020-06-20",4.632
"2020-06-13",4.011
"2020-06-06",4.407
"2020-05-30",7.979
"2020-05-23",8.249
"2020-05-16",10.755
"2020-05-09",5.337
"2020-05-02",9.73
"2020-04-25",7.582
"2020-04-18",6.927
"2020-04-11",8.496
"2020-04-04",9.195
"2020-03-28",15.721
"2020-03-21",7.271
"2020-03-14",9.564
"2020-03-07",6.438
"2020-02-29",6.77
"2020-02-22",8.157
"2020-02-15",7.503
"2020-02-08",8.538
"2020-02-01",8.17
"2020-01-25",6.577
"2020-01-18",7.308
"2020-01-11",6.718
"2020-01-04",4.563
"2019-12-28",6.682
"2019-12-21",6.98
"2019-12-14",8.8
"2019-12-07",9.919
"2019-11-30",8.334
"2019-11-23",8.978
"2019-11-16",5.43
"2019-11-09",6.653
"2019-11-02",8.807
"2019-10-26",7.874
"2019-10-19",5.521
"2019-10-12",12.336
"2019-10-05",8.332
"2019-09-28",7.603
"2019-09-21",5.342
"2019-09-14",6.084
"2019-09-07",8.715
"2019-08-31",8.81
"2019-08-24",12.158
"2019-08-17",9.373
"2019-08-10",9.032
"2019-08-03",9.124
"2019-07-27",6.164
"2019-07-20",10.06
"2019-07-13",7.708
"2019-07-06",8.579
"2019-06-29",8.607
"2019-06-22",8.144
"2019-06-15",5.29
"2019-06-08",12.328
"2019-06-01",8.584
"2019-05-25",7.219
"2019-05-18",7.402
"2019-05-11",4.7
"2019-05-04",4.139
"2019-04-27",6.559
"2019-04-20",7.509
"2019-04-13",6.469
"2019-04-06",8.811
"2019-03-30",7.206
"2019-03-23",9.695
"2019-03-16",9.309
"2019-03-09",5.57
"2019-03-02",4.712
"2019-02-23",5.701
"2019-02-16",8.075
"2019-02-09",5.566
"2019-02-02",8.844
"2019-01-26",5.68
"2019-01-19",6.653
"2019-01-12",5.644
"2019-01-05",8.856
