id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,littergroup,litterabundance,lat,lon
1,IT,Italy,0004-Poetto,Poetto,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,131.1,9.173474,39.21138
2,IT,Italy,0004-Poetto,Poetto,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,41.5,9.173474,39.21138
3,IT,Italy,0004-Poetto,Poetto,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,56.6,9.174917,39.212333
4,IT,Italy,0028-Costa Rei,Costa Rei,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,1130,9.582279,39.26557
5,IT,Italy,0028-Costa Rei,Costa Rei,2016,2016-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,48.9,9.582279,39.26557
6,IT,Italy,0028-Costa Rei,Costa Rei,2017,2017-01-01 00:00:00,6,33,Monitoring,ITA,Cigarette related items,13.1,9.581931,39.264845
7,IT,Italy,0122-La Cinta,La Cinta,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,23.3,9.670319,40.788843
8,IT,Italy,0122-La Cinta,La Cinta,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,262,9.670319,40.788843
9,IT,Italy,0122-La Cinta,La Cinta,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,3,9.670457,40.788109
10,IT,Italy,0192-Alghero,Alghero,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,223.3,8.307992,40.584192
11,IT,Italy,0192-Alghero,Alghero,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,217.7,8.307992,40.584192
12,IT,Italy,0192-Alghero,Alghero,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,242.4,8.306157,40.58635
13,IT,Italy,0221-Is Arenas,Is Arenas,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,23.3,8.477852,40.068652
14,IT,Italy,0221-Is Arenas,Is Arenas,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,14,8.477852,40.068652
15,IT,Italy,0221-Is Arenas,Is Arenas,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,54.5,8.478573,40.069614
16,IT,Italy,0258-Porto Pino,Porto Pino,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,10,8.613158,38.95725
17,IT,Italy,0258-Porto Pino,Porto Pino,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,6.8,8.613158,38.95725
18,IT,Italy,0258-Porto Pino,Porto Pino,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,40.4,8.61153,38.958863
1335,IT,Italy,Sar1701,Sar1701,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,23,9.01748,39.14609
1336,IT,Italy,Sar1702,Sar1702,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,9,8.36698,40.49627
1337,IT,Italy,Sar1703,Sar1703,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,8,8.419196,39.503803
