"DATE","DATA"
"2021-07-02",11.351
"2021-06-25",12.828
"2021-06-18",7.952
"2021-06-11",6.787
"2021-06-04",10.192
"2021-05-28",8.14
"2021-05-21",6.613
"2021-05-14",10.199
"2021-05-07",7.34
"2021-04-30",8.234
"2021-04-23",9.353
"2021-04-16",9.526
"2021-04-09",6.951
"2021-04-02",8.46
"2021-03-26",6.442
"2021-03-19",7.01
"2021-03-12",10.106
"2021-03-05",7.258
"2021-02-26",7.748
"2021-02-19",7.466
"2021-02-12",9.002
"2021-02-05",7.151
"2021-01-29",9.512
"2021-01-22",10.785
"2021-01-15",8.369
"2021-01-08",8.67
"2021-01-01",5.818
"2020-12-25",8.751
"2020-12-18",8.034
"2020-12-11",7.362
"2020-12-04",8.623
"2020-11-27",8.864
"2020-11-20",8.46
"2020-11-13",6.608
"2020-11-06",8.807
"2020-10-30",7.651
"2020-10-23",6.854
"2020-10-16",9.65
"2020-10-09",6.584
"2020-10-02",8.089
"2020-09-25",10.991
"2020-09-18",9.129
"2020-09-11",7.176
"2020-09-04",7.836
"2020-08-28",10.417
"2020-08-21",10.242
"2020-08-14",11.734
"2020-08-07",11.066
"2020-07-31",11.101
"2020-07-24",7.091
"2020-07-17",8.743
"2020-07-10",7.033
"2020-07-03",8.799
"2020-06-26",6.661
"2020-06-19",7.567
"2020-06-12",6.831
"2020-06-05",5.554
"2020-05-29",8.4
"2020-05-22",7.718
"2020-05-15",7.885
"2020-05-08",6.27
"2020-05-01",9.843
"2020-04-24",5.772
"2020-04-17",10.63
"2020-04-10",6.685
"2020-04-03",9.49
"2020-03-27",7.284
"2020-03-20",8.339
"2020-03-13",8.394
"2020-03-06",7.278
"2020-02-28",6.076
"2020-02-21",7.414
"2020-02-14",6.656
"2020-02-07",6.46
"2020-01-31",6.181
"2020-01-24",6.447
"2020-01-17",5.883
"2020-01-10",6.763
"2020-01-03",5.922
"2019-12-27",6.797
"2019-12-20",7.146
"2019-12-13",7.82
"2019-12-06",10.947
"2019-11-29",10.036
"2019-11-22",8.238
"2019-11-15",8.2
"2019-11-08",9.002
"2019-11-01",7.191
"2019-10-25",8.711
"2019-10-18",6.2
"2019-10-11",10.738
"2019-10-04",9.475
"2019-09-27",8.506
"2019-09-20",5.694
"2019-09-13",5.097
"2019-09-06",10.829
"2019-08-30",10.592
"2019-08-23",10.528
"2019-08-16",9.451
"2019-08-09",9.295
"2019-08-02",9.013
"2019-07-26",8.544
"2019-07-19",12.224
"2019-07-12",9.576
"2019-07-05",9.133
"2019-06-28",7.988
"2019-06-21",7.616
"2019-06-14",9.676
"2019-06-07",10.846
"2019-05-31",7.999
"2019-05-24",5.543
"2019-05-17",7.314
"2019-05-10",6.905
"2019-05-03",6.715
"2019-04-26",7.481
"2019-04-19",6.146
"2019-04-12",9.023
"2019-04-05",8.191
"2019-03-29",6.54
"2019-03-22",6.674
"2019-03-15",6.745
"2019-03-08",6.847
"2019-03-01",8.422
"2019-02-22",7.546
"2019-02-15",7.724
"2019-02-08",6.063
"2019-02-01",6.398
"2019-01-25",6.844
"2019-01-18",6.813
"2019-01-11",8.665
"2019-01-04",7.277
