"DATE","DATA"
"2021-07-01",0.975
"2021-06-24",0.909
"2021-06-17",1.424
"2021-06-10",1.588
"2021-06-03",2.586
"2021-05-27",1.417
"2021-05-20",1.734
"2021-05-13",2.06
"2021-05-06",2.157
"2021-04-29",0.928
"2021-04-22",2.167
"2021-04-15",1.385
"2021-04-08",1.835
"2021-04-01",1.783
"2021-03-25",1.504
"2021-03-18",1.044
"2021-03-11",1.023
"2021-03-04",1.597
"2021-02-25",1.207
"2021-02-18",3.659
"2021-02-11",1.656
"2021-02-04",1.472
"2021-01-28",1.36
"2021-01-21",4.585
"2021-01-14",1.027
"2021-01-07",1.266
"2020-12-31",1.424
"2020-12-24",1.192
"2020-12-17",0.912
"2020-12-10",1.638
"2020-12-03",2.033
"2020-11-26",1.645
"2020-11-19",1.316
"2020-11-12",1.805
"2020-11-05",2.002
"2020-10-29",1.85
"2020-10-22",1.936
"2020-10-15",2.924
"2020-10-08",1.842
"2020-10-01",1.357
"2020-09-24",3.022
"2020-09-17",1.3
"2020-09-10",1.569
"2020-09-03",3.004
"2020-08-27",1.464
"2020-08-20",2.488
"2020-08-13",1.05
"2020-08-06",1.044
"2020-07-30",1.874
"2020-07-23",2.781
"2020-07-16",4.252
"2020-07-09",3.649
"2020-07-02",1.897
"2020-06-25",2.374
"2020-06-18",2.799
"2020-06-11",1.046
"2020-06-04",1.744
"2020-05-28",1.952
"2020-05-21",1.867
"2020-05-14",1.434
"2020-05-07",1.723
"2020-04-30",1.354
"2020-04-23",1.456
"2020-04-16",1.294
"2020-04-09",3.132
"2020-04-02",2.234
"2020-03-26",0.964
"2020-03-19",2.531
"2020-03-12",1.396
"2020-03-05",2.475
"2020-02-27",1.763
"2020-02-20",1.491
"2020-02-13",1.455
"2020-02-06",0.815
"2020-01-30",1.558
"2020-01-23",2.805
"2020-01-16",1.272
"2020-01-09",1.176
"2020-01-02",0.944
"2019-12-26",0.876
"2019-12-19",1.575
"2019-12-12",1.848
"2019-12-05",3.368
"2019-11-28",1.374
"2019-11-21",1.316
"2019-11-14",1.82
"2019-11-07",2.259
"2019-10-31",2.359
"2019-10-24",2.451
"2019-10-17",3.287
"2019-10-10",1.736
"2019-10-03",2.288
"2019-09-26",4.093
"2019-09-19",1.57
"2019-09-12",1.348
"2019-09-05",1.346
"2019-08-29",1.234
"2019-08-22",2.954
"2019-08-15",2.616
"2019-08-08",1.043
"2019-08-01",0.843
"2019-07-25",0.888
"2019-07-18",1.506
"2019-07-11",1.781
"2019-07-04",1.76
"2019-06-27",1.906
