"DATE","DATA"
"2021-11-05",6.204
"2021-10-29",7.735
"2021-10-22",6.818
"2021-10-15",8.458
"2021-10-08",5.365
"2021-10-01",6.024
"2021-09-24",6.042
"2021-09-17",7.856
"2021-09-10",5.614
"2021-09-03",7.593
"2021-08-27",7.591
"2021-08-20",9.859
"2021-08-13",10.121
"2021-08-06",6.733
"2021-07-30",6.762
"2021-07-23",10.13
"2021-07-16",7.686
"2021-07-09",6.12
"2021-07-02",10.193
"2021-06-25",10.603
"2021-06-18",8.206
"2021-06-11",6.503
"2021-06-04",9.812
"2021-05-28",7.562
"2021-05-21",6.738
"2021-05-14",10.217
"2021-05-07",6.055
"2021-04-30",6.886
"2021-04-23",9.421
"2021-04-16",7.398
"2021-04-09",6.194
"2021-04-02",7.744
"2021-03-26",6.123
"2021-03-19",7.093
"2021-03-12",8.202
"2021-03-05",6.871
"2021-02-26",8.203
"2021-02-19",7.348
"2021-02-12",7.517
"2021-02-05",7.01
"2021-01-29",6.634
"2021-01-22",7.895
"2021-01-15",6.222
"2021-01-08",8.27
"2021-01-01",6.454
"2020-12-25",5.736
"2020-12-18",6.4
"2020-12-11",7.245
"2020-12-04",7.745
"2020-11-27",8.006
"2020-11-20",8.302
"2020-11-13",6.189
"2020-11-06",8.127
"2020-10-30",7.039
"2020-10-23",6.573
"2020-10-16",7.963
"2020-10-09",6.85
"2020-10-02",6.377
"2020-09-25",8.668
"2020-09-18",6.972
"2020-09-11",6.991
"2020-09-04",6.923
"2020-08-28",9.422
"2020-08-21",8.766
"2020-08-14",8.783
"2020-08-07",9.993
"2020-07-31",8.973
"2020-07-24",6.407
"2020-07-17",6.981
"2020-07-10",6.109
"2020-07-03",8.026
"2020-06-26",6.354
"2020-06-19",6.678
"2020-06-12",7.256
"2020-06-05",5.337
"2020-05-29",7.648
"2020-05-22",7.144
"2020-05-15",7.342
"2020-05-08",5.563
"2020-05-01",9.044
"2020-04-24",5.716
"2020-04-17",8.792
"2020-04-10",6.445
"2020-04-03",7.729
"2020-03-27",7.039
"2020-03-20",8.069
"2020-03-13",6.858
"2020-03-06",6.793
"2020-02-28",5.409
"2020-02-21",7.237
"2020-02-14",6.849
"2020-02-07",6.741
"2020-01-31",6.792
"2020-01-24",6.592
"2020-01-17",5.855
"2020-01-10",6.415
"2020-01-03",5.636
"2019-12-27",6.856
"2019-12-20",6.547
"2019-12-13",7.847
"2019-12-06",9.324
"2019-11-29",8.591
"2019-11-22",7.351
"2019-11-15",7.823
"2019-11-08",6.984
"2019-11-01",6.494
"2019-10-25",7.844
"2019-10-18",6.205
"2019-10-11",7.996
"2019-10-04",7.451
"2019-09-27",7.625
"2019-09-20",4.843
"2019-09-13",8.337
"2019-09-06",8.387
"2019-08-30",9.594
"2019-08-23",10.91
"2019-08-16",8.296
"2019-08-09",7.086
"2019-08-02",5.054
"2019-07-26",7.517
"2019-07-19",9.774
"2019-07-12",8.867
"2019-07-05",7.799
"2019-06-28",7.153
"2019-06-21",7.125
"2019-06-14",7.539
"2019-06-07",8.248
"2019-05-31",7.778
"2019-05-24",4.947
"2019-05-17",6.935
"2019-05-10",6.598
"2019-05-03",6.111
"2019-04-26",6.86
"2019-04-19",5.329
"2019-04-12",7.078
"2019-04-05",7.353
"2019-03-29",6.75
"2019-03-22",4.828
"2019-03-15",6.601
"2019-03-08",6.939
"2019-03-01",7.089
"2019-02-22",7.385
"2019-02-15",5.381
"2019-02-08",5.9
"2019-02-01",6.446
"2019-01-25",6.766
"2019-01-18",5.959
"2019-01-11",7.734
"2019-01-04",6.58
