"DATE","DATA"
"2021-12-31",0.989
"2021-12-24",1.21
"2021-12-17",1.392
"2021-12-10",1.487
"2021-12-03",1.396
"2021-11-26",2.585
"2021-11-19",1.755
"2021-11-12",1.567
"2021-11-05",1.193
"2021-10-29",2.887
"2021-10-22",1.177
"2021-10-15",1.148
"2021-10-08",1.713
"2021-10-01",1.614
"2021-09-24",1.612
"2021-09-17",1.201
"2021-09-10",2.878
"2021-09-03",1.595
"2021-08-27",1.448
"2021-08-20",1.302
"2021-08-13",1.592
"2021-08-06",1.323
"2021-07-30",1.537
"2021-07-23",2.861
"2021-07-16",2.306
"2021-07-09",1.31
"2021-07-02",1.197
"2021-06-25",1.019
"2021-06-18",1.098
"2021-06-11",1.526
"2021-06-04",2.598
"2021-05-28",1.041
"2021-05-21",1.078
"2021-05-14",1.675
"2021-05-07",1.621
"2021-04-30",0.861
"2021-04-23",1.738
"2021-04-16",1.819
"2021-04-09",1.828
"2021-04-02",1.526
"2021-03-26",1.268
"2021-03-19",1.148
"2021-03-12",1.311
"2021-03-05",1.344
"2021-02-26",1.042
"2021-02-19",1.48
"2021-02-12",1.999
"2021-02-05",1.24
"2021-01-29",1.323
"2021-01-22",3.993
"2021-01-15",1.115
"2021-01-08",1.266
"2021-01-01",1.381
"2020-12-25",1.373
"2020-12-18",1.091
"2020-12-11",1.347
"2020-12-04",1.662
"2020-11-27",1.559
"2020-11-20",1.262
"2020-11-13",1.922
"2020-11-06",1.575
"2020-10-30",1.881
"2020-10-23",1.793
"2020-10-16",2.25
"2020-10-09",1.239
"2020-10-02",1.464
"2020-09-25",1.602
"2020-09-18",1.12
"2020-09-11",1.527
"2020-09-04",3.329
"2020-08-28",1.909
"2020-08-21",2.134
"2020-08-14",1.622
"2020-08-07",1.154
"2020-07-31",2.163
"2020-07-24",2.934
"2020-07-17",2.99
"2020-07-10",2.356
"2020-07-03",1.661
"2020-06-26",1.851
"2020-06-19",2.552
"2020-06-12",1.064
"2020-06-05",1.247
"2020-05-29",1.951
"2020-05-22",1.737
"2020-05-15",1.713
"2020-05-08",1.851
"2020-05-01",1.132
"2020-04-24",1.461
"2020-04-17",1.399
"2020-04-10",2.679
"2020-04-03",2.699
"2020-03-27",1.278
"2020-03-20",1.923
"2020-03-13",1.345
"2020-03-06",2.021
"2020-02-28",1.417
"2020-02-21",1.558
"2020-02-14",1.177
"2020-02-07",0.95
"2020-01-31",1.902
"2020-01-24",2.4
"2020-01-17",1.161
"2020-01-10",1.083
"2020-01-03",1.583
"2019-12-27",1
"2019-12-20",1.447
"2019-12-13",2.403
"2019-12-06",2.395
"2019-11-29",1.331
"2019-11-22",1.496
"2019-11-15",1.945
"2019-11-08",1.275
"2019-11-01",2.36
"2019-10-25",1.809
"2019-10-18",1.742
"2019-10-11",2.057
"2019-10-04",1.764
"2019-09-27",4.116
"2019-09-20",1.589
"2019-09-13",1.447
"2019-09-06",1.952
"2019-08-30",1.475
"2019-08-23",2.975
"2019-08-16",2.747
"2019-08-09",1.078
"2019-08-02",1.595
"2019-07-26",1.609
"2019-07-19",1.388
"2019-07-12",1.676
"2019-07-05",1.24
"2019-06-28",2.239
