"DATE","DATA"
"2021-06-19",0.084
"2021-06-12",0.107
"2021-06-05",0.104
"2021-05-29",0.119
"2021-05-22",0.084
"2021-05-15",0.101
"2021-05-08",0.092
"2021-05-01",0.096
"2021-04-24",0.095
"2021-04-17",0.09
"2021-04-10",0.103
"2021-04-03",0.099
"2021-03-27",0.102
"2021-03-20",0.104
"2021-03-13",0.121
"2021-03-06",0.11
"2021-02-27",0.114
"2021-02-20",0.113
"2021-02-13",0.108
"2021-02-06",0.086
"2021-01-30",0.108
"2021-01-23",0.09
"2021-01-16",0.109
"2021-01-09",0.079
"2021-01-02",0.101
"2020-12-26",0.088
"2020-12-19",0.079
"2020-12-12",0.068
"2020-12-05",0.074
"2020-11-28",0.078
"2020-11-21",0.076
"2020-11-14",0.09
"2020-11-07",0.095
"2020-10-31",0.085
"2020-10-24",0.072
"2020-10-17",0.076
"2020-10-10",0.081
"2020-10-03",0.079
"2020-09-26",0.082
"2020-09-19",0.08
"2020-09-12",0.067
"2020-09-05",0.068
"2020-08-29",0.085
"2020-08-22",0.082
"2020-08-15",0.063
"2020-08-08",0.08
"2020-08-01",0.065
"2020-07-25",0.084
"2020-07-18",0.072
"2020-07-11",0.079
"2020-07-04",0.065
