"DATE","DATA"
"2023-11-10",1.034
"2023-11-03",1.814
"2023-10-27",0.726
"2023-10-20",0.741
"2023-10-13",0.94
"2023-10-06",1.081
"2023-09-29",1.196
"2023-09-22",0.905
"2023-09-15",1.553
"2023-09-08",1.132
"2023-09-01",1.031
"2023-08-25",1.016
"2023-08-18",1.357
"2023-08-11",1.407
"2023-08-04",3.641
"2023-07-28",1.292
"2023-07-21",1.944
"2023-07-14",2.275
"2023-07-07",2.413
"2023-06-30",1.107
"2023-06-23",1.958
"2023-06-16",0.799
"2023-06-09",1.112
"2023-06-02",0.83
"2023-05-26",1.356
"2023-05-19",1.104
"2023-05-12",0.729
"2023-05-05",1.015
"2023-04-28",1.278
"2023-04-21",1.207
"2023-04-14",1.02
"2023-04-07",1.08
"2023-03-31",0.852
"2023-03-24",0.768
"2023-03-17",0.785
"2023-03-10",1.583
"2023-03-03",1.076
"2023-02-24",1.202
"2023-02-17",0.913
"2023-02-10",0.847
"2023-02-03",1.03
"2023-01-27",2.077
"2023-01-20",1.209
"2023-01-13",0.679
"2023-01-06",1.144
"2022-12-30",1.303
"2022-12-16",1.143
"2022-12-09",0.645
"2022-12-02",0.995
"2022-11-25",1.115
"2022-11-18",0.874
"2022-11-11",0.575
"2022-11-04",1.052
"2022-10-28",0.914
"2022-10-21",0.75
"2022-10-14",1.032
"2022-10-07",1.231
"2022-09-30",1.429
"2022-09-23",1.24
"2022-09-16",2.065
"2022-09-09",1.362
"2022-09-02",2.724
"2022-08-26",1.297
"2022-08-19",0.922
"2022-08-12",1.904
"2022-08-05",1.05
"2022-07-29",0.588
"2022-07-22",1.323
"2022-07-15",1.565
"2022-07-08",1.677
"2022-07-01",1.721
"2022-06-24",1.856
"2022-06-17",1.324
"2022-06-10",2.376
"2022-06-03",2.556
"2022-05-27",1.257
"2022-05-20",1.337
"2022-05-13",0.784
"2022-05-06",1.422
"2022-04-29",1.868
"2022-04-22",1.999
"2022-04-15",1.044
"2022-04-08",0.611
"2022-04-01",0.929
"2022-03-25",0.767
"2022-03-18",0.629
"2022-03-11",1.229
"2022-03-04",1.155
"2022-02-25",1.381
"2022-02-18",0.876
"2022-02-11",1.302
"2022-02-04",1.014
"2022-01-28",0.896
"2022-01-21",1.241
"2022-01-14",0.966
"2022-01-07",0.688
"2021-12-31",0.765
"2021-12-24",0.631
"2021-12-17",0.914
"2021-12-10",0.935
"2021-12-03",0.731
"2021-11-26",0.801
"2021-11-19",0.818
"2021-11-12",0.646
"2021-11-05",0.63
"2021-10-29",1.773
"2021-10-22",1.397
"2021-10-15",0.938
"2021-10-08",1.898
"2021-10-01",1.173
"2021-09-24",1.579
"2021-09-17",1.026
"2021-09-10",1.521
"2021-09-03",1.288
"2021-08-27",1.229
"2021-08-20",1.084
"2021-08-13",1.399
"2021-08-06",1.084
"2021-07-30",2.186
"2021-07-23",1.386
"2021-07-16",2.644
"2021-07-09",1.384
"2021-07-02",1.159
"2021-06-25",0.579
"2021-06-18",1.569
"2021-06-11",1.161
"2021-06-04",1.076
"2021-05-28",0.828
"2021-05-21",1.181
"2021-05-14",1.345
"2021-05-07",1.52
"2021-04-30",0.654
"2021-04-23",1.549
"2021-04-16",0.815
"2021-04-09",0.965
"2021-04-02",1.212
"2021-03-26",0.716
"2021-03-19",0.539
"2021-03-12",0.714
"2021-03-05",1.386
"2021-02-26",1.079
"2021-02-19",0.616
"2021-02-12",2.075
"2021-02-05",0.715
"2021-01-29",0.869
"2021-01-22",1.767
"2021-01-15",1.37
"2021-01-08",0.922
"2021-01-01",0.693
"2020-12-25",0.92
"2020-12-18",0.75
"2020-12-11",0.893
"2020-12-04",0.757
"2020-11-27",0.957
"2020-11-20",0.948
"2020-11-13",0.863
"2020-11-06",1.048
"2020-10-30",1.355
"2020-10-23",1.176
"2020-10-16",2.412
"2020-10-09",1.315
"2020-10-02",0.651
"2020-09-25",1.121
"2020-09-18",0.883
"2020-09-11",1.347
"2020-09-04",2.766
"2020-08-28",0.989
"2020-08-21",1.158
"2020-08-14",1.315
"2020-08-07",2.506
"2020-07-31",2.49
"2020-07-24",2.263
"2020-07-17",3.434
"2020-07-10",2.302
"2020-07-03",2.329
"2020-06-26",1.753
"2020-06-19",2.122
"2020-06-12",1.031
"2020-06-05",1.847
"2020-05-29",1.15
"2020-05-22",1.857
"2020-05-15",1.787
"2020-05-08",2.058
"2020-05-01",1.234
"2020-04-24",1.339
"2020-04-17",1.417
"2020-04-10",2.114
"2020-04-03",1.586
"2020-03-27",0.632
"2020-03-20",1.144
"2020-03-13",0.663
"2020-03-06",1.548
"2020-02-28",0.966
"2020-02-21",0.608
"2020-02-14",0.856
"2020-02-07",0.673
"2020-01-31",1.221
"2020-01-24",1.951
"2020-01-17",1.393
"2020-01-10",0.608
"2020-01-03",1.487
