"DATE","DATA"
"2021-06-08",7.326
"2021-06-01",4.242
"2021-05-25",6.448
"2021-05-18",5.339
"2021-05-11",6.605
"2021-05-04",7.844
"2021-04-27",3.244
"2021-04-20",7.378
"2021-04-13",7.068
"2021-04-06",5.73
"2021-03-30",6.593
"2021-03-23",7.784
"2021-03-16",3.363
"2021-03-09",2.649
"2021-03-02",8.435
"2021-02-23",8.26
"2021-02-16",5.338
"2021-02-09",6.283
"2021-02-02",3.7
"2021-01-26",3.788
"2021-01-19",4.745
"2021-01-12",6.481
"2021-01-05",2.382
"2020-12-29",4.537
"2020-12-22",2.149
"2020-12-15",3.02
"2020-12-08",9.408
"2020-12-01",3.914
"2020-11-24",6.633
"2020-11-17",3.932
"2020-11-10",5.281
"2020-11-03",3.332
"2020-10-27",4.463
"2020-10-20",3.468
"2020-10-13",5.037
"2020-10-06",6.296
"2020-09-29",4.177
"2020-09-22",10.263
"2020-09-15",3.889
"2020-09-08",5.738
"2020-09-01",8.057
"2020-08-25",6.69
"2020-08-18",4.378
"2020-08-11",3.981
"2020-08-04",2.573
"2020-07-28",7.634
"2020-07-21",5.79
"2020-07-14",3.743
"2020-07-07",3.52
"2020-06-30",7.588
"2020-06-23",4.176
"2020-06-16",7.464
"2020-06-09",7.237
"2020-06-02",5.747
"2020-05-26",6.163
"2020-05-19",3.959
"2020-05-12",4.919
"2020-05-05",6.93
"2020-04-28",3.427
"2020-04-21",5.01
"2020-04-14",3.903
"2020-04-07",6.601
"2020-03-31",5
"2020-03-24",1.368
"2020-03-17",9.797
"2020-03-10",5.782
"2020-03-03",5.179
"2020-02-25",11.265
"2020-02-18",2.726
"2020-02-11",6.08
"2020-02-04",5.003
"2020-01-28",7.624
"2020-01-21",12.248
"2020-01-14",5.194
"2020-01-07",3.71
"2019-12-31",2.326
"2019-12-24",1.675
"2019-12-17",9.932
"2019-12-10",5.538
"2019-12-03",4.629
"2019-11-26",4.813
"2019-11-19",6.15
"2019-11-12",6.563
"2019-11-05",6.633
"2019-10-29",3.878
"2019-10-22",3.832
"2019-10-15",7.263
"2019-10-08",5.236
"2019-10-01",6.401
"2019-09-24",6.838
"2019-09-17",6.13
"2019-09-10",2.46
"2019-09-03",6.103
"2019-08-27",3.716
"2019-08-20",3.833
"2019-08-13",3.46
"2019-08-06",2.414
"2019-07-30",4.012
"2019-07-23",4.638
"2019-07-16",4.523
"2019-07-09",3.006
"2019-07-02",3.304
"2019-06-25",4.507
"2019-06-18",4.833
"2019-06-11",5.373
"2019-06-04",8.028
"2019-05-28",5.635
"2019-05-21",3.568
"2019-05-14",6.612
"2019-05-07",6.025
"2019-04-30",6.89
"2019-04-23",6.341
"2019-04-16",4.948
"2019-04-09",2.907
"2019-04-02",3.126
"2019-03-26",1.851
"2019-03-19",5.445
"2019-03-12",8.851
"2019-03-05",6.078
"2019-02-26",3.621
"2019-02-19",11.389
"2019-02-12",3.758
"2019-02-05",3.383
"2019-01-29",7.669
"2019-01-22",10.982
"2019-01-15",5.596
"2019-01-08",5.701
"2019-01-01",5.816
"2018-12-25",4.118
"2018-12-18",3.842
"2018-12-11",8.532
"2018-12-04",4.943
"2018-11-27",4.939
"2018-11-20",2.423
"2018-11-13",8.406
"2018-11-06",5.705
"2018-10-30",5.625
"2018-10-23",9.656
"2018-10-16",5.367
"2018-10-09",8.893
"2018-10-02",1.713
"2018-09-25",3.48
"2018-09-18",5.562
"2018-09-11",5.94
"2018-09-04",6.651
"2018-08-28",8.672
"2018-08-21",6.314
"2018-08-14",4.161
"2018-08-07",2.329
"2018-07-31",1.478
"2018-07-24",7.579
"2018-07-17",10.66
"2018-07-10",7.211
"2018-07-03",1.252
"2018-06-26",5.926
"2018-06-19",4.998
"2018-06-12",7.265
"2018-06-05",13.425
"2018-05-29",4.248
"2018-05-22",1.787
"2018-05-15",4.356
"2018-05-08",4.442
"2018-05-01",6.742
"2018-04-24",5.486
"2018-04-17",8.137
"2018-04-10",5.824
"2018-04-03",4.79
"2018-03-27",3.624
"2018-03-20",1.372
"2018-03-13",7.113
"2018-03-06",7.532
"2018-02-27",7.028
"2018-02-20",5.459
"2018-02-13",3.653
"2018-02-06",4.348
"2018-01-30",6.732
"2018-01-23",7.755
"2018-01-16",4.775
"2018-01-09",3.286
"2018-01-02",4.981
