"DATE","DATA"
"2021-10-02",0.839
"2021-09-25",1.592
"2021-09-18",1.612
"2021-09-11",1.603
"2021-09-04",1.152
"2021-08-28",0.878
"2021-08-21",1.133
"2021-08-14",1.101
"2021-08-07",0.977
"2021-07-31",1.39
"2021-07-24",1.673
"2021-07-17",1.532
"2021-07-10",2.031
"2021-07-03",1.113
"2021-06-26",0.963
"2021-06-19",1.778
"2021-06-12",1.095
"2021-06-05",1.311
"2021-05-29",0.467
"2021-05-22",1.126
"2021-05-15",1.169
"2021-05-08",1.086
"2021-05-01",0.851
"2021-04-24",1.219
"2021-04-17",0.591
"2021-04-10",0.873
"2021-04-03",1.224
"2021-03-27",0.527
"2021-03-20",0.59
"2021-03-13",0.589
"2021-03-06",1.611
"2021-02-27",0.733
"2021-02-20",0.857
"2021-02-13",1.189
"2021-02-06",0.886
"2021-01-30",0.903
"2021-01-23",0.98
"2021-01-16",1.07
"2021-01-09",0.97
"2021-01-02",0.966
"2020-12-26",0.984
"2020-12-19",0.79
"2020-12-12",0.567
"2020-12-05",0.552
"2020-11-28",1.047
"2020-11-21",0.622
"2020-11-14",1.353
"2020-11-07",0.905
"2020-10-31",2.275
"2020-10-24",1.601
"2020-10-17",1.08
"2020-10-10",0.792
"2020-10-03",0.778
"2020-09-26",1.666
"2020-09-19",1.233
"2020-09-12",1.203
"2020-09-05",1.247
"2020-08-29",1.562
"2020-08-22",1.216
"2020-08-15",1.196
"2020-08-08",1.481
"2020-08-01",1.501
"2020-07-25",2.659
"2020-07-18",2.237
"2020-07-11",2.233
"2020-07-04",1.453
"2020-06-27",1.515
"2020-06-20",1.892
"2020-06-13",1.493
"2020-06-06",1.388
"2020-05-30",1.146
"2020-05-23",1.775
"2020-05-16",1.352
"2020-05-09",1.861
"2020-05-02",1.059
"2020-04-25",0.754
"2020-04-18",0.971
"2020-04-11",1.751
"2020-04-04",0.651
"2020-03-28",0.558
"2020-03-21",0.896
"2020-03-14",1.185
"2020-03-07",1.021
"2020-02-29",0.81
"2020-02-22",0.688
"2020-02-15",0.728
"2020-02-08",0.672
"2020-02-01",0.926
"2020-01-25",1.26
"2020-01-18",1.526
"2020-01-11",0.719
"2020-01-04",0.823
"2019-12-28",0.95
"2019-12-21",0.789
"2019-12-14",0.545
"2019-12-07",2.524
"2019-11-30",0.78
"2019-11-23",0.747
"2019-11-16",0.719
"2019-11-09",1.021
"2019-11-02",1.08
"2019-10-26",0.959
"2019-10-19",1.568
"2019-10-12",1.343
"2019-10-05",1.292
"2019-09-28",1.554
"2019-09-21",1.131
"2019-09-14",0.724
"2019-09-07",1.56
"2019-08-31",1.696
"2019-08-24",1.777
"2019-08-17",1.972
"2019-08-10",1.893
"2019-08-03",1.419
"2019-07-27",1.473
"2019-07-20",0.737
"2019-07-13",1.422
"2019-07-06",1.112
"2019-06-29",1.026
