id,country_name,survey_id,surveyname,ship_name,gear_description,stno,haulno,surveyyear,year,litterreferencelist,cloth_percentage,plastic_percentage,cloth_perc,glass_perc,metal_perc,miscellaneous_perc,natural_perc,other_perc,paper_perc,plastic_perc,rubber_perc,wood_perc,glass_percentage,other_percentage,metal_percentage,paper_percentage,rubber_percentage,wood_percentage,miscellaneous_percentage,natural_percentage,lat,lon
4,France,40967,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G202,43,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.254583,42.70889
5,France,40967,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G206,45,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.319722,42.810693
6,France,40967,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G207,44,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.329167,42.764721
7,France,40967,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G209,41,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.517639,42.696945
8,France,40967,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G401,42,2012-01-01 00:00:00,2012,MEDITS,,80,0,0,0,0,0,20,0,80,0,0,,20,,,,,,,3.590972,42.477361
9,France,40968,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G218,73,2012-01-01 00:00:00,2012,MEDITS,10,80,10,10,0,0,0,0,0,80,0,0,10,,,,,,,,3.896528,42.99611
10,France,40968,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G222,72,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.027778,43.0025
11,France,40968,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G227,71,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.30625,43.271945
12,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G219,60,2012-01-01 00:00:00,2012,MEDITS,5.9,94.1,5.9,0,0,0,0,0,0,94.1,0,0,,,,,,,,,3.92375,43.352222
13,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G223,61,2012-01-01 00:00:00,2012,MEDITS,100,,100,0,0,0,0,0,0,0,0,0,,,,,,,,,4.092083,43.217362
14,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G224,62,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.156111,43.219723
15,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G226,63,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.291667,43.182222
16,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G228,65,2012-01-01 00:00:00,2012,MEDITS,20,80,20,0,0,0,0,0,0,80,0,0,,,,,,,,,4.400695,43.261528
17,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G229,64,2012-01-01 00:00:00,2012,MEDITS,16.7,75,16.7,0,8.3,0,0,0,0,75,0,0,,,8.3,,,,,,4.431944,43.168751
18,France,40970,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G309,77,2012-01-01 00:00:00,2012,MEDITS,,94.7,0,0,5.3,0,0,0,0,94.7,0,0,,,5.3,,,,,,4.9875,43.144443
19,France,40970,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G310,78,2012-01-01 00:00:00,2012,MEDITS,3.4,96.6,3.4,0,0,0,0,0,0,96.6,0,0,,,,,,,,,5.052361,43.159722
20,France,40970,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G407,79,2012-01-01 00:00:00,2012,MEDITS,6.7,40,6.7,40,0,0,0,13.3,0,40,0,0,40,13.3,,,,,,,5.125972,43.014444
21,France,40971,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G205,46,2012-01-01 00:00:00,2012,MEDITS,20,80,20,0,0,0,0,0,0,80,0,0,,,,,,,,,3.307361,42.91236
22,France,40971,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G208,47,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.445,42.85
23,France,40971,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G214,48,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.688194,42.908057
24,France,40972,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G206,89,2012-01-01 00:00:00,2012,MEDITS,10,90,10,0,0,0,0,0,0,90,0,0,,,,,,,,,3.318611,42.823058
33,France,40975,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G105,56,2012-01-01 00:00:00,2012,MEDITS,100,,100,0,0,0,0,0,0,0,0,0,,,,,,,,,3.336944,43.119584
34,France,40975,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G106,55,2012-01-01 00:00:00,2012,MEDITS,50,50,50,0,0,0,0,0,0,50,0,0,,,,,,,,,3.546389,43.217777
