"DATE","DATA"
"2021-06-04",2.725
"2021-05-28",1.222
"2021-05-21",1.525
"2021-05-14",2.011
"2021-05-07",1.964
"2021-04-30",1.192
"2021-04-23",2.093
"2021-04-16",2.224
"2021-04-09",1.806
"2021-04-02",1.634
"2021-03-26",1.384
"2021-03-19",1.048
"2021-03-12",1.321
"2021-03-05",1.501
"2021-02-26",1.186
"2021-02-19",2.636
"2021-02-12",3.08
"2021-02-05",1.165
"2021-01-29",1.455
"2021-01-22",3.478
"2021-01-15",1.404
"2021-01-08",1.409
"2021-01-01",1.421
"2020-12-25",1.355
"2020-12-18",1.29
"2020-12-11",1.632
"2020-12-04",1.849
"2020-11-27",1.502
"2020-11-20",1.421
"2020-11-13",1.812
"2020-11-06",1.526
"2020-10-30",2.089
"2020-10-23",2.201
"2020-10-16",2.265
"2020-10-09",1.516
"2020-10-02",1.579
"2020-09-25",2.213
"2020-09-18",1.38
"2020-09-11",1.642
"2020-09-04",3.081
"2020-08-28",1.975
"2020-08-21",2.553
"2020-08-14",2.451
"2020-08-07",2.35
"2020-07-31",2.684
"2020-07-24",2.685
"2020-07-17",3.218
"2020-07-10",1.973
"2020-07-03",2.13
"2020-06-26",1.846
"2020-06-19",2.368
"2020-06-12",1.495
"2020-06-05",1.502
"2020-05-29",1.825
"2020-05-22",0
"2020-05-15",2.059
"2020-05-08",2.003
"2020-05-01",1.61
"2020-04-24",1.676
"2020-04-17",1.731
"2020-04-10",2.859
"2020-04-03",2.675
"2020-03-27",1.763
"2020-03-20",1.978
"2020-03-13",1.524
"2020-03-06",2.222
"2020-02-28",1.487
"2020-02-21",1.304
"2020-02-14",1.405
"2020-02-07",0.999
"2020-01-31",2.399
"2020-01-24",2.309
"2020-01-17",0
"2020-01-10",1.199
"2020-01-03",1.727
"2019-12-27",1.283
"2019-12-20",1.277
"2019-12-13",1.777
"2019-12-06",3.053
"2019-11-29",1.65
"2019-11-22",1.401
"2019-11-15",2.169
"2019-11-08",1.596
"2019-11-01",2.736
"2019-10-25",1.581
"2019-10-18",1.833
"2019-10-11",1.879
"2019-10-04",1.901
"2019-09-27",3.161
"2019-09-20",1.944
"2019-09-13",1.353
"2019-09-06",2.467
"2019-08-30",1.731
"2019-08-23",3.143
"2019-08-16",2.239
"2019-08-09",1.684
"2019-08-02",1.556
"2019-07-26",2.235
"2019-07-19",0
"2019-07-12",2.061
"2019-07-05",2.19
"2019-06-28",2.422
