"DATE","DATA"
"2021-10-01",1.413
"2021-09-24",1.503
"2021-09-17",1.036
"2021-09-10",1.285
"2021-09-03",1.05
"2021-08-27",1.108
"2021-08-20",1.166
"2021-08-13",1.206
"2021-08-06",1.309
"2021-07-30",1.724
"2021-07-23",1.557
"2021-07-16",2.254
"2021-07-09",1.359
"2021-07-02",1.263
"2021-06-25",0.635
"2021-06-18",1.322
"2021-06-11",1.481
"2021-06-04",1.131
"2021-05-28",0.836
"2021-05-21",1.576
"2021-05-14",1.746
"2021-05-07",2.211
"2021-04-30",0.852
"2021-04-23",1.785
"2021-04-16",1.108
"2021-04-09",0.789
"2021-04-02",1.542
"2021-03-26",0.663
"2021-03-19",0.6
"2021-03-12",0.664
"2021-03-05",1.821
"2021-02-26",1.406
"2021-02-19",0.768
"2021-02-12",2.045
"2021-02-05",0.965
"2021-01-29",1.167
"2021-01-22",1.218
"2021-01-15",1.276
"2021-01-08",1.15
"2021-01-01",0.976
"2020-12-25",1.055
"2020-12-18",1.078
"2020-12-11",0.723
"2020-12-04",0.784
"2020-11-27",1.17
"2020-11-20",0.772
"2020-11-13",0.657
"2020-11-06",1.21
"2020-10-30",1.362
"2020-10-23",1.52
"2020-10-16",1.613
"2020-10-09",0.726
"2020-10-02",0.807
"2020-09-25",2.024
"2020-09-18",1.134
"2020-09-11",1.556
"2020-09-04",1.982
"2020-08-28",1.244
"2020-08-21",1.236
"2020-08-14",1.433
"2020-08-07",1.526
"2020-07-31",2.309
"2020-07-24",2.577
"2020-07-17",3.034
"2020-07-10",2.216
"2020-07-03",1.664
"2020-06-26",1.935
"2020-06-19",2.151
"2020-06-12",0.965
"2020-06-05",1.809
"2020-05-29",1.142
"2020-05-22",1.774
"2020-05-15",1.891
"2020-05-08",2.288
"2020-05-01",1.335
"2020-04-24",1.27
"2020-04-17",1.687
"2020-04-10",1.367
"2020-04-03",1.356
"2020-03-27",0.574
"2020-03-20",1.016
"2020-03-13",0.651
"2020-03-06",0.84
"2020-02-28",1.114
"2020-02-21",0.591
"2020-02-14",0.956
"2020-02-07",0.877
"2020-01-31",1.637
"2020-01-24",1.858
"2020-01-17",1.745
"2020-01-10",0.722
"2020-01-03",1.262
"2019-12-27",1.754
"2019-12-20",0.991
"2019-12-13",0.65
"2019-12-06",1.732
"2019-11-29",0.998
"2019-11-22",0.855
"2019-11-15",0.657
"2019-11-08",1.512
"2019-11-01",1.263
"2019-10-25",1.438
"2019-10-18",1.295
"2019-10-11",1.296
"2019-10-04",1.299
"2019-09-27",2.253
"2019-09-20",1.167
"2019-09-13",1.225
"2019-09-06",0.799
"2019-08-30",1.097
"2019-08-23",2.118
"2019-08-16",1.479
"2019-08-09",1.279
"2019-08-02",1.218
"2019-07-26",2.26
"2019-07-19",1.3
"2019-07-12",1.478
"2019-07-05",1.85
"2019-06-28",1.993
