"DATE","DATA"
"2022-01-01",5.985
"2021-12-25",6.632
"2021-12-18",6.713
"2021-12-11",5.039
"2021-12-04",5.155
"2021-11-27",8.79
"2021-11-20",4.373
"2021-11-13",6.088
"2021-11-06",7.396
"2021-10-30",7.457
"2021-10-23",6.791
"2021-10-16",6.002
"2021-10-09",7.573
"2021-10-02",6.623
"2021-09-25",6.428
"2021-09-18",5.821
"2021-09-11",7.751
"2021-09-04",5.832
"2021-08-28",6.626
"2021-08-21",6.306
"2021-08-14",8.704
"2021-08-07",6.753
"2021-07-31",5.737
"2021-07-24",12.269
"2021-07-17",7.266
"2021-07-10",6.762
"2021-07-03",9.801
"2021-06-26",5.5
"2021-06-19",6.24
"2021-06-12",5.198
"2021-06-05",6.441
"2021-05-29",3.797
"2021-05-22",5.011
"2021-05-15",8.984
"2021-05-08",5.635
"2021-05-01",7.368
"2021-04-24",8.632
"2021-04-17",8.806
"2021-04-10",9.045
"2021-04-03",8.129
"2021-03-27",7.853
"2021-03-20",8.715
"2021-03-13",9.821
"2021-03-06",5.866
"2021-02-27",6.892
"2021-02-20",6.951
"2021-02-13",5.745
"2021-02-06",6.17
"2021-01-30",6.297
"2021-01-23",6.629
"2021-01-16",8.079
"2021-01-09",6.293
"2021-01-02",8.082
"2020-12-26",7.339
"2020-12-19",7.227
"2020-12-12",8.421
"2020-12-05",9.101
"2020-11-28",6.515
"2020-11-21",7.751
"2020-11-14",6.276
"2020-11-07",7.604
"2020-10-31",8.377
"2020-10-24",8.946
"2020-10-17",9.503
"2020-10-10",6.777
"2020-10-03",7.4
"2020-09-26",9.722
"2020-09-19",5.637
"2020-09-12",5.453
"2020-09-05",8.202
"2020-08-29",10.417
"2020-08-22",9.894
"2020-08-15",5.957
"2020-08-08",8.317
"2020-08-01",6.88
"2020-07-25",9.231
"2020-07-18",9.148
"2020-07-11",7.227
"2020-07-04",7.88
"2020-06-27",5.91
"2020-06-20",8.702
"2020-06-13",5.562
"2020-06-06",5.869
"2020-05-30",4.984
"2020-05-23",5.652
"2020-05-16",8.568
"2020-05-09",8.125
"2020-05-02",5.606
"2020-04-25",4.404
"2020-04-18",5.099
"2020-04-11",9.523
"2020-04-04",9.37
"2020-03-28",8.467
"2020-03-21",8.884
"2020-03-14",6.759
"2020-03-07",4.662
"2020-02-29",7.077
"2020-02-22",8.81
"2020-02-15",7.629
"2020-02-08",7.683
"2020-02-01",8.306
"2020-01-25",6.951
"2020-01-18",7.518
"2020-01-11",6.792
"2020-01-04",6.296
"2019-12-28",6.764
"2019-12-21",6.89
"2019-12-14",7.696
"2019-12-07",6.246
"2019-11-30",7.894
"2019-11-23",6.378
"2019-11-16",9.519
"2019-11-09",7.665
"2019-11-02",7.082
"2019-10-26",7.103
"2019-10-19",7.577
"2019-10-12",5.172
"2019-10-05",7.712
"2019-09-28",7.643
"2019-09-21",5.593
"2019-09-14",6.012
"2019-09-07",9.898
"2019-08-31",9.938
"2019-08-24",13.294
"2019-08-17",6.477
"2019-08-10",6.335
"2019-08-03",6.309
"2019-07-27",9.217
"2019-07-20",7.493
"2019-07-13",7.121
"2019-07-06",6.794
"2019-06-29",7.977
"2019-06-22",8.925
"2019-06-15",5.716
"2019-06-08",5.332
"2019-06-01",5.806
"2019-05-25",5.659
"2019-05-18",7.685
"2019-05-11",6.479
"2019-05-04",4.813
"2019-04-27",4.234
"2019-04-20",8.83
"2019-04-13",4.718
"2019-04-06",9.107
"2019-03-30",7.54
"2019-03-23",7.22
"2019-03-16",10.617
"2019-03-09",5.05
"2019-03-02",5.698
"2019-02-23",4.211
"2019-02-16",8.5
"2019-02-09",5.872
"2019-02-02",7.36
"2019-01-26",5.672
"2019-01-19",5.068
"2019-01-12",7.391
"2019-01-05",7.642
