"DATE","DATA"
"2021-06-30",9.188
"2021-06-23",7.906
"2021-06-16",4.883
"2021-06-09",7.755
"2021-06-02",11.253
"2021-05-26",7.783
"2021-05-19",5.877
"2021-05-12",6.439
"2021-05-05",8.978
"2021-04-28",8.733
"2021-04-21",9.57
"2021-04-14",5.354
"2021-04-07",5.702
"2021-03-31",7.288
"2021-03-24",8.249
"2021-03-17",6.594
"2021-03-10",8.897
"2021-03-03",7.77
"2021-02-24",8.307
"2021-02-17",6.112
"2021-02-10",6.326
"2021-02-03",8.176
"2021-01-27",7.618
"2021-01-20",4.862
"2021-01-13",7.078
"2021-01-06",12.289
"2020-12-30",7.359
"2020-12-23",7.71
"2020-12-16",6.927
"2020-12-09",8.132
"2020-12-02",7.487
"2020-11-25",5.727
"2020-11-18",7.981
"2020-11-11",6.573
"2020-11-04",7.658
"2020-10-28",8.624
"2020-10-21",8.988
"2020-10-14",9.605
"2020-10-07",7.448
"2020-09-30",8.727
"2020-09-23",7.126
"2020-09-16",7.478
"2020-09-09",5.42
"2020-09-02",6.003
"2020-08-26",11.165
"2020-08-19",12.074
"2020-08-12",5.846
"2020-08-05",7.002
"2020-07-29",7.664
"2020-07-22",8.064
"2020-07-15",8.839
"2020-07-08",10.899
"2020-07-01",9.682
"2020-06-24",6.948
"2020-06-17",9.309
"2020-06-10",5.041
"2020-06-03",10.652
"2020-05-27",7.921
"2020-05-20",8.555
"2020-05-13",5.005
"2020-05-06",9.197
"2020-04-29",8.037
"2020-04-22",8.517
"2020-04-15",6.876
"2020-04-08",9.36
"2020-04-01",6.087
"2020-03-25",6.324
"2020-03-18",7.076
"2020-03-11",7.638
"2020-03-04",5.572
"2020-02-26",8.855
"2020-02-19",7.255
"2020-02-12",9.718
"2020-02-05",8.454
"2020-01-29",6.941
"2020-01-22",8.734
"2020-01-15",5.373
"2020-01-08",6.87
"2020-01-01",6.065
"2019-12-25",7.703
"2019-12-18",7.775
"2019-12-11",6.729
"2019-12-04",8.205
"2019-11-27",7.024
"2019-11-20",7.919
"2019-11-13",8.21
"2019-11-06",5.752
"2019-10-30",7.442
"2019-10-23",8.1
"2019-10-16",9.457
"2019-10-09",6.256
"2019-10-02",4.782
"2019-09-25",11.353
"2019-09-18",5.871
"2019-09-11",6.641
"2019-09-04",6.671
"2019-08-28",6.618
"2019-08-21",10.794
"2019-08-14",7.519
"2019-08-07",10.141
"2019-07-31",4.639
"2019-07-24",8.65
"2019-07-17",6.112
"2019-07-10",10.976
"2019-07-03",5.734
"2019-06-26",6.855
"2019-06-19",10.919
"2019-06-12",8.109
"2019-06-05",8.576
"2019-05-29",7.588
"2019-05-22",7.359
"2019-05-15",5.272
"2019-05-08",7.938
"2019-05-01",7.424
"2019-04-24",6.332
"2019-04-17",7.774
"2019-04-10",7.262
"2019-04-03",8.39
"2019-03-27",8.697
"2019-03-20",9.6
"2019-03-13",8.715
"2019-03-06",12.391
"2019-02-27",7.78
"2019-02-20",9.916
"2019-02-13",6.129
"2019-02-06",6.042
"2019-01-30",7.258
"2019-01-23",7.408
"2019-01-16",10.635
"2019-01-09",6.044
"2019-01-02",8.699
