id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,littergroup,litterabundance,lat,lon
100,IT,Italy,Cal1602,Cal1602,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,354,15.64248,38.10975
766,IT,Italy,IM,Imera,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,0,13.953152,37.102393
767,IT,Italy,IM,Imera,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,0,13.953128,37.102365
768,IT,Italy,IM,Imera,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,0,13.953103,37.102337
1050,IT,Italy,M4T3,Foce Fiume Corace,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,2.2,16.606903,38.81317
1051,IT,Italy,M4T3,Foce Fiume Corace,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,15.2,16.606903,38.81317
1052,IT,Italy,M4T3,Foce Fiume Corace,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,0,16.606903,38.81317
1053,IT,Italy,M4T4,Foce Fiume Petrace,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,2.2,15.878082,38.424003
1054,IT,Italy,M4T4,Foce Fiume Petrace,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,2.7,15.878082,38.424003
1055,IT,Italy,M4T4,Foce Fiume Petrace,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,0,15.878082,38.424003
1056,IT,Italy,M4T5,Timpa Ianca,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,1.1,16.138196,38.719157
1057,IT,Italy,M4T5,Timpa Ianca,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,0,16.138196,38.719157
1058,IT,Italy,M4T5,Timpa Ianca,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,1,16.138196,38.719157
1097,IT,Italy,MO,Mondello,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,0,13.331548,38.197659
1098,IT,Italy,MO,Mondello,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,96.5,13.331378,38.197785
1099,IT,Italy,MO,Mondello,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,155.6,13.331497,38.197732
1102,IT,Italy,MZ,Milazzo,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,1.1,15.250977,38.210833
1103,IT,Italy,MZ,Milazzo,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,0.5,15.251121,38.21076
1104,IT,Italy,MZ,Milazzo,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,3,15.251266,38.210687
1203,IT,Italy,PG,Priolo Gargallo,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,0,15.223257,37.149677
1204,IT,Italy,PG,Priolo Gargallo,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,0,15.223139,37.149533
1205,IT,Italy,PG,Priolo Gargallo,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,4,15.223208,37.149638
1465,IT,Italy,SI,Simeto,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,0,15.090639,37.37451
1466,IT,Italy,SI,Simeto,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,0.6,15.090605,37.374358
1467,IT,Italy,SI,Simeto,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,0,15.09057,37.373754
1476,IT,Italy,Sic1401,Sic1401,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,0,13.56811,37.27684
1477,IT,Italy,Sic1402,Sic1402,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,118,13.41757,38.09827
1478,IT,Italy,Sic1403,Sic1403,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,196,13.28226,38.20716
1479,IT,Italy,Sic1404,Sic1404,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,2,14.19615,37.08176
1480,IT,Italy,Sic1405,Sic1405,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,254,15.11238,36.6735
1481,IT,Italy,Sic1406,Sic1406,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,1,15.09103,37.41197
1482,IT,Italy,Sic1408,Sic1408,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,2,15.27275,37.8356
1483,IT,Italy,Sic1501,Sic1501,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,2,15.12025,36.71031
1484,IT,Italy,Sic1502,Sic1502,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,23,15.12315,36.7025
1485,IT,Italy,Sic1503,Sic1503,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,8,15.113,36.7452
1486,IT,Italy,Sic1504,Sic1504,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,14,15.0802,36.64875
1487,IT,Italy,Sic1505,Sic1505,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,12,14.59553,36.77258
1488,IT,Italy,Sic1506,Sic1506,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,18,14.4398,36.87653
1489,IT,Italy,Sic1601,Sic1601,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,5,13.53692,38.08293
1490,IT,Italy,Sic1602,Sic1602,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,117,15.26426,36.99527
1491,IT,Italy,Sic1603,Sic1603,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,124,15.22647,37.15168
1492,IT,Italy,Sic1604,Sic1604,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,69,15.05526,36.66732
1493,IT,Italy,Sic1605,Sic1605,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,125,15.1721,38.1523
1494,IT,Italy,Sic1606,Sic1606,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,11,13.06424,38.07909
1495,IT,Italy,Sic1607,Sic1607,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,3,13.570706,37.273621
1496,IT,Italy,Sic1701,Sic1701,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,52,15.22648,37.15164
1497,IT,Italy,Sic1702,Sic1702,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,45,15.05522,36.66729
1498,IT,Italy,Sic1703,Sic1703,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,139,13.39498,38.10393
1499,IT,Italy,Sic1704,Sic1704,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,1,13.48058,38.0997
1500,IT,Italy,Sic1705,Sic1705,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,34,15.26417,36.99525
1501,IT,Italy,Sic1706,Sic1706,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Cigarette related items,9,13.57065,37.27358
1535,IT,Italy,TS,Torre Salsa,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Cigarette related items,0,13.3289,37.362076
1536,IT,Italy,TS,Torre Salsa,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Cigarette related items,0,13.329753,37.361794
1537,IT,Italy,TS,Torre Salsa,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Cigarette related items,0,13.330607,37.361513
