"DATE","DATA"
"2021-07-01",1.243
"2021-06-24",1.048
"2021-06-17",1.678
"2021-06-10",1.698
"2021-06-03",2.687
"2021-05-27",1.493
"2021-05-20",1.941
"2021-05-13",2.134
"2021-05-06",2.754
"2021-04-29",1.117
"2021-04-22",2.182
"2021-04-15",1.44
"2021-04-08",1.89
"2021-04-01",1.773
"2021-03-25",1.647
"2021-03-18",1.409
"2021-03-11",1.153
"2021-03-04",1.763
"2021-02-25",1.335
"2021-02-18",4.161
"2021-02-11",2.26
"2021-02-04",2.013
"2021-01-28",1.408
"2021-01-21",2.659
"2021-01-14",1.199
"2021-01-07",1.639
"2020-12-31",1.326
"2020-12-24",1.247
"2020-12-17",1.195
"2020-12-10",1.821
"2020-12-03",2.301
"2020-11-26",1.866
"2020-11-19",1.005
"2020-11-12",2.003
"2020-11-05",1.895
"2020-10-29",1.835
"2020-10-22",2.187
"2020-10-15",2.981
"2020-10-08",1.915
"2020-10-01",1.579
"2020-09-24",2.689
"2020-09-17",1.262
"2020-09-10",1.852
"2020-09-03",2.908
"2020-08-27",2.192
"2020-08-20",2.86
"2020-08-13",1.084
"2020-08-06",1.323
"2020-07-30",1.967
"2020-07-23",2.802
"2020-07-16",3.932
"2020-07-09",3.233
"2020-07-02",1.867
"2020-06-25",2.344
"2020-06-18",3.14
"2020-06-11",1.287
"2020-06-04",1.693
"2020-05-28",2.076
"2020-05-21",2.29
"2020-05-14",1.054
"2020-05-07",1.808
"2020-04-30",1.776
"2020-04-23",1.697
"2020-04-16",1.578
"2020-04-09",3.271
"2020-04-02",3.024
"2020-03-26",1.163
"2020-03-19",3.051
"2020-03-12",1.508
"2020-03-05",2.802
"2020-02-27",1.894
"2020-02-20",1.897
"2020-02-13",1.732
"2020-02-06",1.165
"2020-01-30",1.994
"2020-01-23",2.418
"2020-01-16",1.234
"2020-01-09",1.46
"2020-01-02",1.307
"2019-12-26",1.073
"2019-12-19",1.585
"2019-12-12",1.908
"2019-12-05",3.448
"2019-11-28",1.648
"2019-11-21",1.558
"2019-11-14",2.151
"2019-11-07",2.831
"2019-10-31",2.571
"2019-10-24",2.231
"2019-10-17",3.144
"2019-10-10",1.83
"2019-10-03",2.376
"2019-09-26",4.372
"2019-09-19",1.705
"2019-09-12",1.315
"2019-09-05",1.431
"2019-08-29",1.886
"2019-08-22",2.634
"2019-08-15",2.308
"2019-08-08",1.216
"2019-08-01",1.185
"2019-07-25",1.213
"2019-07-18",1.476
"2019-07-11",1.793
"2019-07-04",1.643
"2019-06-27",2.647
