"DATE","DATA"
"2021-06-27",0.346
"2021-06-20",1.256
"2021-06-13",0.649
"2021-06-06",0.535
"2021-05-30",0.365
"2021-05-23",0.908
"2021-05-16",0.096
"2021-05-09",0.635
"2021-05-02",0.768
"2021-04-25",0.333
"2021-04-18",0.753
"2021-04-11",0.818
"2021-04-04",0.452
"2021-03-28",NaN
"2021-03-21",0.331
"2021-03-14",NaN
"2021-03-07",0.59
"2021-02-28",0.48
"2021-02-21",0.554
"2021-02-14",1.297
"2021-02-07",0.696
"2021-01-31",0.846
"2021-01-24",0.811
"2021-01-17",0.482
"2021-01-10",0.488
"2021-01-03",0.448
"2020-12-27",0.657
"2020-12-20",0.584
"2020-12-13",0.439
"2020-12-06",1.357
"2020-11-29",1.003
"2020-11-22",0.414
"2020-11-15",NaN
"2020-11-08",0.448
"2020-11-01",0.835
"2020-10-25",0.782
"2020-10-18",1.192
"2020-10-11",0.958
"2020-10-04",1.168
"2020-09-27",0.732
"2020-09-20",0.658
"2020-09-13",0.654
"2020-09-06",0.184
"2020-08-30",0.683
"2020-08-23",0.887
"2020-08-16",0.218
"2020-08-09",0.595
"2020-08-02",1.173
"2020-07-26",0.887
"2020-07-19",1.01
"2020-07-12",0.578
"2020-07-05",0.544
"2020-06-28",0.62
"2020-06-21",0.444
"2020-06-14",0.671
"2020-06-07",0.488
"2020-05-31",0.512
"2020-05-24",0.605
"2020-05-17",NaN
"2020-05-10",0.56
"2020-05-03",0.445
"2020-04-26",0.644
"2020-04-19",0.655
"2020-04-12",NaN
"2020-04-05",0
"2020-03-29",1.132
"2020-03-22",0.079
"2020-03-15",NaN
"2020-03-08",NaN
"2020-03-01",NaN
"2020-02-23",0.541
"2020-02-16",0.646
"2020-02-09",0.469
"2020-02-02",0.887
"2020-01-26",NaN
"2020-01-19",0.42
"2020-01-12",0.841
"2020-01-05",0.853
"2019-12-29",1.077
"2019-12-22",0.808
"2019-12-15",NaN
"2019-12-08",0.266
"2019-12-01",NaN
"2019-11-24",0.55
"2019-11-17",0.993
"2019-11-10",0.811
"2019-11-03",0.817
"2019-10-27",0.622
"2019-10-20",0.782
"2019-10-13",0.925
"2019-10-06",0.346
"2019-09-29",0.594
"2019-09-22",0.759
"2019-09-15",0.587
"2019-09-08",NaN
"2019-09-01",0.544
"2019-08-25",0.798
"2019-08-18",0.79
"2019-08-11",1.27
"2019-08-04",0.689
"2019-07-28",1.054
"2019-07-21",0.629
"2019-07-14",0.55
"2019-07-07",NaN
"2019-06-30",0.612
"2019-06-23",0.559
"2019-06-16",NaN
"2019-06-09",1.039
"2019-06-02",NaN
"2019-05-26",0.99
"2019-05-19",0.679
"2019-05-12",NaN
"2019-05-05",0.622
"2019-04-28",0.511
"2019-04-21",1.321
"2019-04-14",0.105
"2019-04-07",0.886
"2019-03-31",NaN
"2019-03-24",1.353
"2019-03-17",0.625
"2019-03-10",0.671
"2019-03-03",0.493
"2019-02-24",0.696
"2019-02-17",0.922
"2019-02-10",0.388
"2019-02-03",NaN
"2019-01-27",0.555
"2019-01-20",NaN
"2019-01-13",0.534
"2019-01-06",0.199
