"DATE","DATA"
"2021-10-10",5.607
"2021-10-03",5.551
"2021-09-26",5.871
"2021-09-19",5.952
"2021-09-12",6.007
"2021-09-05",6.093
"2021-08-29",5.593
"2021-08-22",5.576
"2021-08-15",4.58
"2021-08-08",5.128
"2021-08-01",5.64
"2021-07-25",5.128
"2021-07-18",5.205
"2021-07-11",5.967
"2021-07-04",3.908
"2021-06-27",5.137
"2021-06-20",4.931
"2021-06-13",5.363
"2021-06-06",4.911
"2021-05-30",6.597
"2021-05-23",4.956
"2021-05-16",4.513
"2021-05-09",5.554
"2021-05-02",5.341
"2021-04-25",8.956
"2021-04-18",6.512
"2021-04-11",5.529
"2021-04-04",4.635
"2021-03-28",6.207
"2021-03-21",5.132
"2021-03-14",4.781
"2021-03-07",5.288
"2021-02-28",4.482
"2021-02-21",5.167
"2021-02-14",6.227
"2021-02-07",5.032
"2021-01-31",4.824
"2021-01-24",4.419
"2021-01-17",6.772
"2021-01-10",5.463
"2021-01-03",5.329
"2020-12-27",5.602
"2020-12-20",4.874
"2020-12-13",5.141
"2020-12-06",4.892
"2020-11-29",3.822
"2020-11-22",3.896
"2020-11-15",5.145
"2020-11-08",5.291
"2020-11-01",5.113
"2020-10-25",5.322
"2020-10-18",5.48
"2020-10-11",5.244
"2020-10-04",5.043
"2020-09-27",5.918
"2020-09-20",4.6
"2020-09-13",5.762
"2020-09-06",5.206
"2020-08-30",5.469
"2020-08-23",4.246
"2020-08-16",4.769
"2020-08-09",4.286
"2020-08-02",6.033
"2020-07-26",5.868
"2020-07-19",4.358
"2020-07-12",5.724
"2020-07-05",6.102
"2020-06-28",6.532
"2020-06-21",5.892
"2020-06-14",5.69
"2020-06-07",5.426
"2020-05-31",3.918
"2020-05-24",5.61
"2020-05-17",4.415
"2020-05-10",4.845
"2020-05-03",4.748
"2020-04-26",4.314
"2020-04-19",5.276
"2020-04-12",6.055
"2020-04-05",5.516
"2020-03-29",5.579
"2020-03-22",4.723
"2020-03-15",6.019
"2020-03-08",5.361
"2020-03-01",5.099
"2020-02-23",5.937
"2020-02-16",4.659
"2020-02-09",4.014
"2020-02-02",5.153
"2020-01-26",5.868
"2020-01-19",5.695
"2020-01-12",5.032
"2020-01-05",5.22
"2019-12-29",5.722
"2019-12-22",5.816
"2019-12-15",5.894
"2019-12-08",5.536
"2019-12-01",5.474
"2019-11-24",4.278
"2019-11-17",5.672
"2019-11-10",4.435
"2019-11-03",5.267
"2019-10-27",4.421
"2019-10-20",5.754
"2019-10-13",5.019
"2019-10-06",5.599
"2019-09-29",5.751
"2019-09-22",5.309
"2019-09-15",3.862
"2019-09-08",5.235
"2019-09-01",4.874
"2019-08-25",4.895
"2019-08-18",4.988
"2019-08-11",4.444
"2019-08-04",4.173
"2019-07-28",5.237
"2019-07-21",5.748
"2019-07-14",5.259
"2019-07-07",9.394
"2019-06-30",5.007
"2019-06-23",5.25
"2019-06-16",5.286
"2019-06-09",4.894
"2019-06-02",5.493
"2019-05-26",4.921
"2019-05-19",5.516
"2019-05-12",4.697
"2019-05-05",5.062
"2019-04-28",5.308
"2019-04-21",4.898
"2019-04-14",6.693
"2019-04-07",6.406
"2019-03-31",4.943
"2019-03-24",4.994
"2019-03-17",5.549
"2019-03-10",5.189
"2019-03-03",3.531
"2019-02-24",5.141
"2019-02-17",6.394
"2019-02-10",5.385
"2019-02-03",5.313
"2019-01-27",5.275
"2019-01-20",7.678
"2019-01-13",4.502
"2019-01-06",7.452
