"DATE","DATA"
"2021-10-07",0.167
"2021-09-30",0.151
"2021-09-23",0.227
"2021-09-16",0.234
"2021-09-09",0.201
"2021-09-02",0.221
"2021-08-26",0.259
"2021-08-19",0.174
"2021-08-12",0.266
"2021-08-05",0.228
"2021-07-29",0.226
"2021-07-22",0.238
"2021-07-15",0.162
"2021-07-08",0.182
"2021-07-01",0.145
"2021-06-24",0.188
"2021-06-17",0.21
"2021-06-10",0.197
"2021-06-03",0.219
"2021-05-27",0.248
"2021-05-20",0.16
"2021-05-13",0.236
"2021-05-06",0.382
"2021-04-29",0.44
"2021-04-22",0.112
"2021-04-15",0.272
"2021-04-08",0.333
"2021-04-01",0.404
"2021-03-25",0.342
"2021-03-18",0.286
"2021-03-11",0.259
"2021-03-04",0.396
"2021-02-25",0.403
"2021-02-18",0.497
"2021-02-11",0.812
"2021-02-04",0.359
"2021-01-28",0.835
"2021-01-21",0.97
"2021-01-14",0.761
"2021-01-07",0.88
"2020-12-31",1.416
"2020-12-24",0.886
"2020-12-17",1.07
"2020-12-10",1.016
"2020-12-03",0.437
"2020-11-26",0.278
"2020-11-19",0.258
"2020-11-12",0.367
"2020-11-05",0.172
"2020-10-29",0.164
"2020-10-22",0.191
"2020-10-15",0.285
"2020-10-08",0.247
"2020-10-01",0.333
"2020-09-24",0.171
"2020-09-17",0.189
"2020-09-10",0.179
"2020-09-03",0.283
"2020-08-27",0.217
"2020-08-20",0.229
"2020-08-13",0.304
"2020-08-06",0.196
"2020-07-30",0.279
"2020-07-23",0.168
"2020-07-16",0.158
"2020-07-09",0.16
"2020-07-02",0.218
