"DATE","DATA"
"2022-07-19",2.712
"2022-07-12",1.194
"2022-07-05",1.565
"2022-06-28",2.352
"2022-06-21",1.799
"2022-06-14",1.123
"2022-06-07",1.575
"2022-05-31",1.267
"2022-05-24",1.092
"2022-05-17",1.378
"2022-05-10",1.24
"2022-05-03",1.408
"2022-04-26",1.07
"2022-04-19",0.943
"2022-04-12",1.37
"2022-04-05",0.879
"2022-03-29",0.874
"2022-03-22",0.661
"2022-03-15",0.675
"2022-03-08",1.054
"2022-03-01",0.965
"2022-02-22",1.275
"2022-02-15",0.687
"2022-02-08",1.644
"2022-02-01",0.678
"2022-01-25",2.112
"2022-01-18",0.873
"2022-01-11",0.859
"2022-01-04",0.703
"2021-12-28",0.841
"2021-12-21",1.085
"2021-12-14",0.741
"2021-12-07",0.943
"2021-11-30",1.469
"2021-11-23",0.965
"2021-11-16",1.197
"2021-11-09",0.774
"2021-11-02",0.601
"2021-10-26",1.431
"2021-10-19",0.874
"2021-10-12",1.251
"2021-10-05",0.698
"2021-09-28",1.182
"2021-09-21",1.561
"2021-09-14",1.325
"2021-09-07",0.844
"2021-08-31",1.391
"2021-08-24",1.364
"2021-08-17",1.877
"2021-08-10",0.811
"2021-08-03",1.579
"2021-07-27",2.002
"2021-07-20",1.316
"2021-07-13",2.217
"2021-07-06",1.453
"2021-06-29",1.299
"2021-06-22",1.879
"2021-06-15",0.932
"2021-06-08",2.066
"2021-06-01",1.245
"2021-05-25",1.732
"2021-05-18",1.026
"2021-05-11",1.627
"2021-05-04",2.081
"2021-04-27",0.807
"2021-04-20",1.651
"2021-04-13",0.912
"2021-04-06",1.372
"2021-03-30",1.211
"2021-03-23",0.551
"2021-03-16",0.518
"2021-03-09",0.777
"2021-03-02",1.003
"2021-02-23",1.016
"2021-02-16",1.532
"2021-02-09",1.235
"2021-02-02",0.935
"2021-01-26",0.691
"2021-01-19",0.777
"2021-01-12",1.403
"2021-01-05",1.044
"2020-12-29",0.957
"2020-12-22",0.866
"2020-12-15",0.774
"2020-12-08",0.817
"2020-12-01",0.621
"2020-11-24",1.078
"2020-11-17",0.816
"2020-11-10",1.369
"2020-11-03",0.995
"2020-10-27",1.099
"2020-10-20",0.978
"2020-10-13",1.344
"2020-10-06",0.861
"2020-09-29",0.74
"2020-09-22",1.135
"2020-09-15",1.334
"2020-09-08",1.1
"2020-09-01",1.294
"2020-08-25",1.762
"2020-08-18",1.143
"2020-08-11",1.178
"2020-08-04",1.794
"2020-07-28",1.339
"2020-07-21",1.558
"2020-07-14",1.582
"2020-07-07",2.121
"2020-06-30",1.425
"2020-06-23",1.509
"2020-06-16",1.403
"2020-06-09",1.677
"2020-06-02",1.949
"2020-05-26",1.038
"2020-05-19",2.413
"2020-05-12",1.372
"2020-05-05",1.204
"2020-04-28",0.991
"2020-04-21",1.16
"2020-04-14",0.761
"2020-04-07",0.693
"2020-03-31",1.519
"2020-03-24",0.986
"2020-03-17",0.748
"2020-03-10",0.83
"2020-03-03",1.245
"2020-02-25",1.152
"2020-02-18",1.211
"2020-02-11",0.623
"2020-02-04",0.78
"2020-01-28",0.632
"2020-01-21",2.109
"2020-01-14",0.857
"2020-01-07",0.58
"2019-12-31",1.179
"2019-12-24",1.149
"2019-12-17",0.687
"2019-12-10",0.791
"2019-12-03",1.203
"2019-11-26",0.644
"2019-11-19",0.656
"2019-11-12",0.942
"2019-11-05",0.77
"2019-10-29",0.933
"2019-10-22",0.965
"2019-10-15",1.114
"2019-10-08",1.553
"2019-10-01",1.239
"2019-09-24",1.055
"2019-09-17",0.942
"2019-09-10",1.532
"2019-09-03",1.054
"2019-08-27",0.982
"2019-08-20",1.741
"2019-08-13",1.441
"2019-08-06",1.083
"2019-07-30",1.089
"2019-07-23",2.883
"2019-07-16",1.744
"2019-07-09",1.143
"2019-07-02",1.606
