"DATE","DATA"
"2021-06-04",2.372
"2021-05-28",2.838
"2021-05-21",1.271
"2021-05-14",4.098
"2021-05-07",6.418
"2021-04-30",2.001
"2021-04-23",4.952
"2021-04-16",4.057
"2021-04-09",4.532
"2021-04-02",4.66
"2021-03-26",2.927
"2021-03-19",2.194
"2021-03-12",0.675
"2021-03-05",0.268
"2021-02-26",-1.326
"2021-02-19",-6.906
"2021-02-12",-4.687
"2021-02-05",1.29
"2021-01-29",-0.249
"2021-01-22",1.565
"2021-01-15",-2.389
"2021-01-08",0
"2021-01-01",-2.662
"2020-12-25",-1.081
"2020-12-18",1.062
"2020-12-11",-0.448
"2020-12-04",0.777
"2020-11-27",0.359
"2020-11-20",-2.484
"2020-11-13",5.673
"2020-11-06",-1.711
"2020-10-30",0.739
"2020-10-23",4.886
"2020-10-16",5.612
"2020-10-09",3.472
"2020-10-02",-0.128
"2020-09-25",2.471
"2020-09-18",1.635
"2020-09-11",6.124
"2020-09-04",7.602
"2020-08-28",0.548
"2020-08-21",5.607
"2020-08-14",4.374
"2020-08-07",4.241
"2020-07-31",6.815
"2020-07-24",7.132
"2020-07-17",9.901
"2020-07-10",2.111
"2020-07-03",5.537
"2020-06-26",3.82
"2020-06-19",6.849
"2020-06-12",-0.844
"2020-06-05",4.578
"2020-05-29",3.519
"2020-05-22",4.64
"2020-05-15",6.761
"2020-05-08",7.269
"2020-05-01",1.911
"2020-04-24",5.103
"2020-04-17",1.648
"2020-04-10",7.839
"2020-04-03",7.513
"2020-03-27",-1.023
"2020-03-20",3.981
"2020-03-13",3.55
"2020-03-06",6.029
"2020-02-28",2.086
"2020-02-21",2.459
"2020-02-14",0.45
"2020-02-07",-1.822
"2020-01-31",6.1
"2020-01-24",4.955
"2020-01-17",-0.129
"2020-01-10",-1.579
"2020-01-03",0.527
"2019-12-27",0.997
"2019-12-20",-0.522
"2019-12-13",-0.723
"2019-12-06",7.337
"2019-11-29",3.326
"2019-11-22",-1.628
"2019-11-15",-3.022
"2019-11-08",-1.665
"2019-11-01",5.861
"2019-10-25",-1.798
"2019-10-18",4.41
"2019-10-11",2.719
"2019-10-04",4.693
"2019-09-27",8.654
"2019-09-20",5.729
"2019-09-13",-1.678
"2019-09-06",5.609
"2019-08-30",2.044
"2019-08-23",5.851
"2019-08-16",6.522
"2019-08-09",-0.449
"2019-08-02",3.619
"2019-07-26",5.167
"2019-07-19",2.537
"2019-07-12",4.953
"2019-07-05",4.146
"2019-06-28",4.14
"2019-06-21",4.068
"2019-06-14",6.619
"2019-06-07",2.614
"2019-05-31",7.258
"2019-05-24",6.314
"2019-05-17",3.899
"2019-05-10",5.096
"2019-05-03",3.3
"2019-04-26",1.347
"2019-04-19",5.616
"2019-04-12",5.071
"2019-04-05",1.294
"2019-03-29",5.077
"2019-03-22",0.127
"2019-03-15",-2.776
"2019-03-08",-0.944
"2019-03-01",2.655
"2019-02-22",3.625
"2019-02-15",-0.599
"2019-02-08",4.553
"2019-02-01",0.74
"2019-01-25",0.845
"2019-01-18",-4.452
"2019-01-11",0.349
"2019-01-04",0.795
"2018-12-28",-1.367
"2018-12-21",0.337
"2018-12-14",1.72
"2018-12-07",0.537
"2018-11-30",5.58
"2018-11-23",-1.091
"2018-11-16",2.812
"2018-11-09",7.611
"2018-11-02",-2.422
"2018-10-26",4.923
"2018-10-19",1.503
"2018-10-12",-1.686
"2018-10-05",4.05
"2018-09-28",-0.824
"2018-09-21",2.761
"2018-09-14",-0.524
"2018-09-07",-1.568
"2018-08-31",4.672
"2018-08-24",-0.758
"2018-08-17",-1.653
"2018-08-10",3.624
"2018-08-03",2.194
"2018-07-27",4.813
"2018-07-20",6.111
"2018-07-13",4.069
"2018-07-06",8.83
"2018-06-29",5.204
"2018-06-22",6.338
"2018-06-15",1.903
"2018-06-08",5.635
"2018-06-01",3.165
"2018-05-25",3.056
"2018-05-18",5.16
"2018-05-11",4.549
"2018-05-04",1.041
"2018-04-27",3.443
"2018-04-20",1.767
"2018-04-13",6.514
"2018-04-06",0.201
"2018-03-30",2.47
"2018-03-23",2.157
"2018-03-16",2.135
"2018-03-09",-1.203
"2018-03-02",1.273
"2018-02-23",2.417
"2018-02-16",-2.311
"2018-02-09",-2.001
"2018-02-02",-2.235
"2018-01-26",3.284
"2018-01-19",1.024
"2018-01-12",5.29
"2018-01-05",7.368
