"DATE","DATA"
"2021-06-05",178.504
"2021-05-29",128.055
"2021-05-22",154.865
"2021-05-15",117.598
"2021-05-08",177.681
"2021-05-01",136.184
"2021-04-24",103.823
"2021-04-17",136.052
"2021-04-10",143.865
"2021-04-03",160.103
"2021-03-27",106.608
"2021-03-20",146.437
"2021-03-13",158.543
"2021-03-06",175.494
"2021-02-27",166.535
"2021-02-20",192.645
"2021-02-13",126.526
"2021-02-06",154.293
"2021-01-30",119.885
"2021-01-23",167.873
"2021-01-16",124.086
"2021-01-09",74.248
"2021-01-02",134.449
"2020-12-26",112.248
"2020-12-19",159.294
"2020-12-12",187.737
"2020-12-05",140.832
"2020-11-28",148.951
"2020-11-21",115.275
"2020-11-14",134.871
"2020-11-07",153.105
"2020-10-31",169.411
"2020-10-24",155.757
"2020-10-17",158.9
"2020-10-10",176.943
"2020-10-03",128.028
"2020-09-26",181.683
"2020-09-19",136.212
"2020-09-12",179.163
"2020-09-05",125.385
"2020-08-29",135.495
"2020-08-22",147.154
"2020-08-15",109.232
"2020-08-08",127.626
"2020-08-01",122.541
"2020-07-25",125.844
"2020-07-18",124.657
"2020-07-11",136.982
"2020-07-04",167.036
"2020-06-27",175.433
"2020-06-20",179.497
"2020-06-13",150.07
"2020-06-06",163.31
"2020-05-30",142.537
"2020-05-23",180.284
"2020-05-16",154.457
"2020-05-09",171.563
"2020-05-02",90.013
"2020-04-25",166.915
"2020-04-18",149.223
"2020-04-11",159.731
"2020-04-04",151.203
"2020-03-28",139.28
"2020-03-21",127.685
"2020-03-14",169.04
"2020-03-07",135.989
"2020-02-29",171.637
"2020-02-22",118.916
"2020-02-15",170.149
"2020-02-08",169.364
"2020-02-01",143.541
"2020-01-25",95.574
"2020-01-18",164.063
"2020-01-11",148.699
"2020-01-04",162.048
"2019-12-28",153.103
"2019-12-21",168.256
"2019-12-14",130.477
"2019-12-07",79.358
"2019-11-30",121.295
"2019-11-23",221.993
"2019-11-16",162.877
"2019-11-09",136.614
"2019-11-02",115.754
"2019-10-26",155.721
"2019-10-19",139.233
"2019-10-12",181.102
"2019-10-05",145.851
"2019-09-28",166.681
"2019-09-21",164.228
"2019-09-14",163.493
"2019-09-07",159.968
"2019-08-31",130.821
"2019-08-24",145.468
"2019-08-17",182.147
"2019-08-10",148.563
"2019-08-03",160.525
"2019-07-27",175.705
"2019-07-20",139.513
"2019-07-13",148.349
"2019-07-06",110.191
"2019-06-29",172.962
"2019-06-22",155.48
"2019-06-15",142.01
"2019-06-08",130.728
"2019-06-01",195.753
"2019-05-25",148.773
"2019-05-18",135.226
"2019-05-11",152.938
"2019-05-04",161.325
"2019-04-27",132.282
"2019-04-20",153.351
"2019-04-13",150.928
"2019-04-06",172.322
"2019-03-30",172.759
"2019-03-23",159.359
"2019-03-16",147.129
"2019-03-09",155.387
"2019-03-02",123.962
"2019-02-23",193.138
"2019-02-16",136.688
"2019-02-09",137.412
"2019-02-02",160.137
"2019-01-26",185.268
"2019-01-19",177.403
"2019-01-12",147.382
"2019-01-05",93.798
