"DATE","DATA"
"2021-06-05",4.245
"2021-05-29",1.636
"2021-05-22",2.341
"2021-05-15",1.832
"2021-05-08",1.743
"2021-05-01",1.65
"2021-04-24",2.415
"2021-04-17",4.474
"2021-04-10",2.068
"2021-04-03",1.872
"2021-03-27",1.894
"2021-03-20",1.138
"2021-03-13",1.799
"2021-03-06",1.711
"2021-02-27",1.84
"2021-02-20",3.57
"2021-02-13",3.078
"2021-02-06",1.5
"2021-01-30",1.61
"2021-01-23",3.022
"2021-01-16",1.366
"2021-01-09",1.719
"2021-01-02",2.743
"2020-12-26",2.774
"2020-12-19",2.121
"2020-12-12",1.532
"2020-12-05",2.443
"2020-11-28",2.323
"2020-11-21",2.338
"2020-11-14",1.62
"2020-11-07",1.519
"2020-10-31",2.758
"2020-10-24",2.214
"2020-10-17",2.056
"2020-10-10",1.918
"2020-10-03",2.433
"2020-09-26",2.006
"2020-09-19",1.556
"2020-09-12",1.68
"2020-09-05",2.722
"2020-08-29",1.931
"2020-08-22",2.326
"2020-08-15",2.509
"2020-08-08",2.935
"2020-08-01",2.81
"2020-07-25",2.665
"2020-07-18",2.185
"2020-07-11",2.603
"2020-07-04",2.058
"2020-06-27",1.952
"2020-06-20",1.982
"2020-06-13",4.081
"2020-06-06",2.04
"2020-05-30",2.279
"2020-05-23",2.154
"2020-05-16",1.927
"2020-05-09",2.101
"2020-05-02",1.932
"2020-04-25",1.729
"2020-04-18",1.92
"2020-04-11",2.293
"2020-04-04",2.212
"2020-03-28",3.714
"2020-03-21",1.642
"2020-03-14",1.766
"2020-03-07",2.577
"2020-02-29",3.551
"2020-02-22",1.657
"2020-02-15",1.459
"2020-02-08",1.623
"2020-02-01",2.529
"2020-01-25",2.07
"2020-01-18",1.116
"2020-01-11",1.741
"2020-01-04",1.752
"2019-12-28",2.828
"2019-12-21",1.503
"2019-12-14",2.454
"2019-12-07",2.44
"2019-11-30",2.303
"2019-11-23",1.473
"2019-11-16",2.893
"2019-11-09",2.096
"2019-11-02",2.289
"2019-10-26",1.497
"2019-10-19",1.66
"2019-10-12",2.952
"2019-10-05",1.562
"2019-09-28",2.063
"2019-09-21",2.098
"2019-09-14",1.631
"2019-09-07",3.665
"2019-08-31",1.856
"2019-08-24",2.196
"2019-08-17",2.432
"2019-08-10",2.804
"2019-08-03",1.53
"2019-07-27",2.432
"2019-07-20",2.533
"2019-07-13",1.912
"2019-07-06",2.174
"2019-06-29",2.072
