"DATE","DATA"
"2022-06-29",1.968
"2022-06-22",1.908
"2022-06-15",0.817
"2022-06-08",3.434
"2022-06-01",2.158
"2022-05-25",0.976
"2022-05-18",2.249
"2022-05-11",1.361
"2022-05-04",1.634
"2022-04-27",1.827
"2022-04-20",1.273
"2022-04-13",2.054
"2022-04-06",0.736
"2022-03-30",1.429
"2022-03-23",1.034
"2022-03-16",0.792
"2022-03-09",1.685
"2022-03-02",1.545
"2022-02-23",1.732
"2022-02-16",1.031
"2022-02-09",2.465
"2022-02-02",1.168
"2022-01-26",2.079
"2022-01-19",1.558
"2022-01-12",1.765
"2022-01-05",1.195
"2021-12-29",0.782
"2021-12-22",0.813
"2021-12-15",1.001
"2021-12-08",1.136
"2021-12-01",0.893
"2021-11-24",0.872
"2021-11-17",0.917
"2021-11-10",0.973
"2021-11-03",1.448
"2021-10-27",1.824
"2021-10-20",1.904
"2021-10-13",1.702
"2021-10-06",1.33
"2021-09-29",0.899
"2021-09-22",1.976
"2021-09-15",0.878
"2021-09-08",0.793
"2021-09-01",1.461
"2021-08-25",1.446
"2021-08-18",1.828
"2021-08-11",1.699
"2021-08-04",1.65
"2021-07-28",1.613
"2021-07-21",1.628
"2021-07-14",1.297
"2021-07-07",1.853
"2021-06-30",0.91
"2021-06-23",1.492
"2021-06-16",1.056
"2021-06-09",1.439
"2021-06-02",1.365
"2021-05-26",1.56
"2021-05-19",1.597
"2021-05-12",1.848
"2021-05-05",2.161
"2021-04-28",0.483
"2021-04-21",1.66
"2021-04-14",1.199
"2021-04-07",1.438
"2021-03-31",1.877
"2021-03-24",0.76
"2021-03-17",0.843
"2021-03-10",1.111
"2021-03-03",1.239
"2021-02-24",1.347
"2021-02-17",1.347
"2021-02-10",1.488
"2021-02-03",0.629
"2021-01-27",0.687
"2021-01-20",2.274
"2021-01-13",1.6
"2021-01-06",1.087
"2020-12-30",1.267
"2020-12-23",0.72
"2020-12-16",0.644
"2020-12-09",1.08
"2020-12-02",1.364
"2020-11-25",1.175
"2020-11-18",0.707
"2020-11-11",0.614
"2020-11-04",0.928
"2020-10-28",0.96
"2020-10-21",1.116
"2020-10-14",2.231
"2020-10-07",1.237
"2020-09-30",0.807
"2020-09-23",1.156
"2020-09-16",1.034
"2020-09-09",1.772
"2020-09-02",1.974
"2020-08-26",1.268
"2020-08-19",2.086
"2020-08-12",0.949
"2020-08-05",1.308
"2020-07-29",1.792
"2020-07-22",2.022
"2020-07-15",1.746
"2020-07-08",3.364
"2020-07-01",1.785
"2020-06-24",2.357
"2020-06-17",1.568
"2020-06-10",0.927
"2020-06-03",1.874
"2020-05-27",0.784
"2020-05-20",1.552
"2020-05-13",1.332
"2020-05-06",1.744
"2020-04-29",1.347
"2020-04-22",1.535
"2020-04-15",1.234
"2020-04-08",0.732
"2020-04-01",1.65
"2020-03-25",0.747
"2020-03-18",0.992
"2020-03-11",0.744
"2020-03-04",1.486
"2020-02-26",1.538
"2020-02-19",0.745
"2020-02-12",0.925
"2020-02-05",1.069
"2020-01-29",1.61
"2020-01-22",4.017
"2020-01-15",0.804
"2020-01-08",0.777
"2020-01-01",1.619
"2019-12-25",1.132
"2019-12-18",1.67
"2019-12-11",1.09
"2019-12-04",0.88
"2019-11-27",0.73
"2019-11-20",0.734
"2019-11-13",1.233
"2019-11-06",1.582
"2019-10-30",0.75
"2019-10-23",0.705
"2019-10-16",1.703
"2019-10-09",1.431
"2019-10-02",1.494
"2019-09-25",2.018
"2019-09-18",1.317
"2019-09-11",1.245
"2019-09-04",2.074
"2019-08-28",1.156
"2019-08-21",2.923
"2019-08-14",1.364
"2019-08-07",1.196
"2019-07-31",0.803
"2019-07-24",1.564
"2019-07-17",1.867
"2019-07-10",2.464
"2019-07-03",1.171
"2019-06-26",2.557
