"DATE","DATA"
"2021-06-30",9.983
"2021-06-23",5.559
"2021-06-16",8.641
"2021-06-09",6.667
"2021-06-02",8.797
"2021-05-26",8.261
"2021-05-19",6.413
"2021-05-12",10.482
"2021-05-05",8.967
"2021-04-28",6.808
"2021-04-21",6.499
"2021-04-14",5.576
"2021-04-07",5.56
"2021-03-31",7.125
"2021-03-24",7.584
"2021-03-17",6.771
"2021-03-10",6.813
"2021-03-03",7.793
"2021-02-24",6.147
"2021-02-17",8.031
"2021-02-10",11.443
"2021-02-03",8.214
"2021-01-27",7.357
"2021-01-20",5.805
"2021-01-13",6.628
"2021-01-06",9.37
"2020-12-30",6.523
"2020-12-23",6.702
"2020-12-16",6.937
"2020-12-09",6.955
"2020-12-02",8.057
"2020-11-25",5.281
"2020-11-18",7.422
"2020-11-11",7.163
"2020-11-04",7.577
"2020-10-28",10.757
"2020-10-21",8.577
"2020-10-14",8.589
"2020-10-07",7.14
"2020-09-30",6.803
"2020-09-23",8.456
"2020-09-16",7.547
"2020-09-09",6.747
"2020-09-02",7.149
"2020-08-26",10.5
"2020-08-19",11.624
"2020-08-12",8.054
"2020-08-05",6.476
"2020-07-29",8.271
"2020-07-22",5.881
"2020-07-15",12.463
"2020-07-08",10.819
"2020-07-01",9.049
"2020-06-24",6.8
"2020-06-17",7.4
"2020-06-10",6.561
"2020-06-03",7.107
"2020-05-27",7.897
"2020-05-20",5.905
"2020-05-13",7.602
"2020-05-06",8.116
"2020-04-29",7.039
"2020-04-22",7.085
"2020-04-15",9.823
"2020-04-08",8.187
"2020-04-01",6.518
"2020-03-25",8.498
"2020-03-18",7.832
"2020-03-11",6.837
"2020-03-04",6.781
"2020-02-26",7.3
"2020-02-19",5.723
"2020-02-12",6.311
"2020-02-05",6.651
"2020-01-29",6.708
"2020-01-22",7.059
"2020-01-15",6.232
"2020-01-08",6.448
"2020-01-01",7.541
"2019-12-25",6.768
"2019-12-18",6.868
"2019-12-11",6.366
"2019-12-04",8.287
"2019-11-27",5.672
"2019-11-20",9.04
"2019-11-13",6.45
"2019-11-06",11.443
"2019-10-30",6.897
"2019-10-23",9.313
"2019-10-16",7.861
"2019-10-09",6.314
"2019-10-02",7.571
"2019-09-25",6.398
"2019-09-18",6.138
"2019-09-11",7.129
"2019-09-04",5.71
"2019-08-28",9.007
"2019-08-21",8.412
"2019-08-14",9.361
"2019-08-07",9.141
"2019-07-31",6.437
"2019-07-24",8.189
"2019-07-17",6.834
"2019-07-10",9.344
"2019-07-03",7.401
"2019-06-26",6.552
"2019-06-19",5.86
"2019-06-12",6.064
"2019-06-05",7.333
"2019-05-29",6.572
"2019-05-22",6.144
"2019-05-15",6.119
"2019-05-08",7.759
"2019-05-01",5.834
"2019-04-24",7.058
"2019-04-17",8.334
"2019-04-10",7.679
"2019-04-03",8.487
"2019-03-27",6.631
"2019-03-20",7.905
"2019-03-13",8.979
"2019-03-06",6.809
"2019-02-27",8.065
"2019-02-20",9.89
"2019-02-13",8.565
"2019-02-06",6.501
"2019-01-30",7.476
"2019-01-23",7.66
"2019-01-16",7.688
"2019-01-09",11.021
"2019-01-02",8.306
