id,country,country_name,survey_id,surveyname,ship,ship_name,gear,gear_description,project_id,stno,haulno,surveyyear,year,date,shot_timestamp,distance_km,netopening_km,ltref,littercount_by_squarekm,littercount_by_ha,geom_pointline,lat,lon
2,FR,France,190867,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C202,18,2012-01-01 00:00:00,2012,30/05/2012,2012-05-30T16:11:00+0200,2.815,0.017,MEDITS,125.379,1.254,0102000020E6100000020000006F490ED8D5E422407EC6850321EB44408FC2F5285CEF2240D6AC33BE2FEE4440,9.457222,41.848889
4,FR,France,190869,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C206,4,2012-01-01 00:00:00,2012,25/05/2012,2012-05-25T16:19:00+0200,2.87,0.0201,MEDITS,69.34,0.693,0102000020E61000000200000054AC1A84B93D2340DB166536C8384540F437A110013F234096ED43DE723B4540,9.621806,42.454026
5,FR,France,190870,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C504,14,2012-01-01 00:00:00,2012,28/05/2012,2012-05-28T11:07:00+0200,5.556,0.0216,MEDITS,958.257,9.583,0102000020E6100000020000001C9AB2D30F72234001F73C7FDA384540BA15C26A2C792340417DCB9C2E3F4540,9.729722,42.468889
6,FR,France,190871,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C203,9,2012-01-01 00:00:00,2012,27/05/2012,2012-05-27T08:01:00+0200,2.222,0.017,MEDITS,105.893,1.059,0102000020E6100000020000000CCB9F6F0B1623409529E620E8FC44407B14AE47E11A234097E13FDD40FF4440,9.547778,41.985
7,FR,France,190872,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C401,20,2012-01-01 00:00:00,2012,31/05/2012,2012-05-31T11:19:00+0200,4.777,0.0228,MEDITS,302.987,3.03,0102000020E610000002000000EC4E779E7816234065E42CEC69CB444047E4BB94BA1C2340807EDFBF79C54440,9.55,41.565974
12,FR,France,190877,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C404,6,2012-01-01 00:00:00,2012,26/05/2012,2012-05-26T10:24:00+0200,5.556,0.0208,MEDITS,536.496,5.365,0102000020E6100000020000002A560DC2DC5E2340FE4465C39A28454008E3A7716F5E2340813FFCFCF72E4540,9.684861,42.342083
19,FR,France,190884,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C302,10,2012-01-01 00:00:00,2012,27/05/2012,2012-05-27T09:30:00+0200,2.685,0.0216,MEDITS,137.941,1.379,0102000020E610000002000000AF415F7AFB23234048E17A14AEF74440E36BCF2C09182340D7A3703D0AF74440,9.558611,41.9325
24,FR,France,190889,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C407,2,2012-01-01 00:00:00,2012,25/05/2012,2012-05-25T08:17:00+0200,5.407,0.0227,MEDITS,456.253,4.563,0102000020E610000002000000A65EB7088C252340C03DCF9F36584540D6AC33BE2F362340EC51B81E85534540,9.589583,42.670834
31,FR,France,190896,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C408,1,2012-01-01 00:00:00,2012,24/05/2012,2012-05-24T15:44:00+0200,5.63,0.0203,MEDITS,87.497,0.875,0102000020E610000002000000999F1B9AB243234001FA7DFFE67D454046ED7E15E03B23406B0F7BA180774540,9.624583,42.958613
33,FR,France,190898,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C304,16,2012-01-01 00:00:00,2012,30/05/2012,2012-05-30T09:35:00+0200,2.833,0.0198,MEDITS,285.239,2.852,0102000020E610000002000000295FD042023E23404E452A8C2D30454054AC1A84B93D2340EB573A1F9E2D4540,9.620833,42.366389
