"DATE","DATA"
"2021-10-13",1.44
"2021-10-06",1.315
"2021-09-29",1.602
"2021-09-22",1.108
"2021-09-15",1.024
"2021-09-08",1.184
"2021-09-01",0.792
"2021-08-25",1.064
"2021-08-18",1.119
"2021-08-11",0.572
"2021-08-04",1.139
"2021-07-28",1.162
"2021-07-21",1.425
"2021-07-14",1.574
"2021-07-07",1.741
"2021-06-30",0.946
"2021-06-23",1.711
"2021-06-16",1.099
"2021-06-09",1.659
"2021-06-02",1.142
"2021-05-26",1.372
"2021-05-19",1.549
"2021-05-12",1.08
"2021-05-05",2.087
"2021-04-28",0.619
"2021-04-21",1.418
"2021-04-14",1.359
"2021-04-07",1.135
"2021-03-31",1.642
"2021-03-24",0.462
"2021-03-17",0.507
"2021-03-10",0.584
"2021-03-03",1.086
"2021-02-24",0.876
"2021-02-17",1.688
"2021-02-10",1.525
"2021-02-03",0.685
"2021-01-27",0.664
"2021-01-20",1.583
"2021-01-13",1.124
"2021-01-06",0.998
"2020-12-30",1.278
"2020-12-23",0.618
"2020-12-16",0.705
"2020-12-09",1.244
"2020-12-02",0.853
"2020-11-25",0.921
"2020-11-18",0.633
"2020-11-11",1.131
"2020-11-04",0.802
"2020-10-28",0.837
"2020-10-21",0.861
"2020-10-14",1.769
"2020-10-07",0.661
"2020-09-30",0.71
"2020-09-23",1.654
"2020-09-16",0.951
"2020-09-09",1.153
"2020-09-02",0.835
"2020-08-26",1.345
"2020-08-19",1.064
"2020-08-12",1.276
"2020-08-05",1.078
"2020-07-29",1.451
"2020-07-22",1.464
"2020-07-15",1.551
"2020-07-08",0.732
"2020-07-01",1.435
"2020-06-24",1.581
"2020-06-17",1.327
"2020-06-10",1.662
"2020-06-03",1.402
"2020-05-27",1.027
"2020-05-20",1.485
"2020-05-13",1.016
"2020-05-06",1.212
"2020-04-29",0.871
"2020-04-22",0.738
"2020-04-15",1.304
"2020-04-08",0.757
"2020-04-01",1.294
"2020-03-25",0.707
"2020-03-18",0.763
"2020-03-11",0.582
"2020-03-04",1.203
"2020-02-26",1.263
"2020-02-19",0.883
"2020-02-12",0.734
"2020-02-05",0.418
"2020-01-29",0.791
"2020-01-22",3.074
"2020-01-15",0.779
"2020-01-08",0.462
"2020-01-01",1.482
"2019-12-25",1.358
"2019-12-18",1.083
"2019-12-11",0.741
"2019-12-04",0.652
"2019-11-27",0.632
"2019-11-20",0.606
"2019-11-13",0.514
"2019-11-06",0.682
"2019-10-30",0.907
"2019-10-23",0.58
"2019-10-16",1.394
"2019-10-09",1.124
"2019-10-02",1.126
"2019-09-25",1.847
"2019-09-18",0.925
"2019-09-11",1.024
"2019-09-04",1.133
"2019-08-28",0.778
"2019-08-21",1.37
"2019-08-14",0.944
"2019-08-07",0.805
"2019-07-31",0.805
"2019-07-24",0.991
"2019-07-17",2.135
"2019-07-10",0.903
"2019-07-03",1.325
"2019-06-26",1.836
