"DATE","DATA"
"2021-10-10",26.176
"2021-10-03",26.883
"2021-09-26",23.297
"2021-09-19",21.34
"2021-09-12",20.718
"2021-09-05",24.034
"2021-08-29",20.992
"2021-08-22",21.107
"2021-08-15",20.084
"2021-08-08",24.058
"2021-08-01",20.233
"2021-07-25",20.376
"2021-07-18",22.302
"2021-07-11",20.003
"2021-07-04",22.65
"2021-06-27",23.218
"2021-06-20",20.67
"2021-06-13",18.089
"2021-06-06",22.032
"2021-05-30",22.274
"2021-05-23",22.21
"2021-05-16",20.847
"2021-05-09",20.336
"2021-05-02",17.856
"2021-04-25",18.377
"2021-04-18",20.204
"2021-04-11",14.491
"2021-04-04",15.076
"2021-03-28",16.213
"2021-03-21",12.822
"2021-03-14",17.098
"2021-03-07",17.469
"2021-02-28",17.971
"2021-02-21",12.817
"2021-02-14",12.118
"2021-02-07",14.546
"2021-01-31",10.905
"2021-01-24",8.368
"2021-01-17",8.632
"2021-01-10",11.983
"2021-01-03",6.844
"2020-12-27",7.472
"2020-12-20",12.122
"2020-12-13",5.4
"2020-12-06",11.306
"2020-11-29",15.681
"2020-11-22",16.847
"2020-11-15",15.088
"2020-11-08",14.444
"2020-11-01",17.49
"2020-10-25",21.338
"2020-10-18",22.157
"2020-10-11",22.803
"2020-10-04",14.182
"2020-09-27",16.122
"2020-09-20",20.698
"2020-09-13",23.43
"2020-09-06",20.434
"2020-08-30",23.588
"2020-08-23",19.257
"2020-08-16",17.946
"2020-08-09",19.021
"2020-08-02",22.325
"2020-07-26",22.227
"2020-07-19",23.428
"2020-07-12",22.521
"2020-07-05",22.571
