"DATE","DATA"
"2021-09-28",1.189
"2021-09-21",1.719
"2021-09-14",0.925
"2021-09-07",1.095
"2021-08-31",1.992
"2021-08-24",1.327
"2021-08-17",2.024
"2021-08-10",0.91
"2021-08-03",1.475
"2021-07-27",1.913
"2021-07-20",1.477
"2021-07-13",1.652
"2021-07-06",2.161
"2021-06-29",1.221
"2021-06-22",2.046
"2021-06-15",0.944
"2021-06-08",2.316
"2021-06-01",1.194
"2021-05-25",1.769
"2021-05-18",1.133
"2021-05-11",1.686
"2021-05-04",2.669
"2021-04-27",0.901
"2021-04-20",2.053
"2021-04-13",0.938
"2021-04-06",1.575
"2021-03-30",1.198
"2021-03-23",0.59
"2021-03-16",0.609
"2021-03-09",1.012
"2021-03-02",1.152
"2021-02-23",0.984
"2021-02-16",1.647
"2021-02-09",1.365
"2021-02-02",0.729
"2021-01-26",0.735
"2021-01-19",1.148
"2021-01-12",1.619
"2021-01-05",1.047
"2020-12-29",1.339
"2020-12-22",1.184
"2020-12-15",0.783
"2020-12-08",0.869
"2020-12-01",0.698
"2020-11-24",1.314
"2020-11-17",0.781
"2020-11-10",1.248
"2020-11-03",1.004
"2020-10-27",1.046
"2020-10-20",0.985
"2020-10-13",1.566
"2020-10-06",0.806
"2020-09-29",0.883
"2020-09-22",1.104
"2020-09-15",1.289
"2020-09-08",1.281
"2020-09-01",1.254
"2020-08-25",1.848
"2020-08-18",1.059
"2020-08-11",0.919
"2020-08-04",1.641
"2020-07-28",2.008
"2020-07-21",1.815
"2020-07-14",1.486
"2020-07-07",2.394
"2020-06-30",1.427
"2020-06-23",2.181
"2020-06-16",1.89
"2020-06-09",1.607
"2020-06-02",2.008
"2020-05-26",1.067
"2020-05-19",2.417
"2020-05-12",1.393
"2020-05-05",1.509
"2020-04-28",1.316
"2020-04-21",1.343
"2020-04-14",1.196
"2020-04-07",0.752
"2020-03-31",1.4
"2020-03-24",0.986
"2020-03-17",0.889
"2020-03-10",0.905
"2020-03-03",1.617
"2020-02-25",1.343
"2020-02-18",1.199
"2020-02-11",0.83
"2020-02-04",0.721
"2020-01-28",0.848
"2020-01-21",2.623
"2020-01-14",0.74
"2020-01-07",0.663
"2019-12-31",1.748
"2019-12-24",1.112
"2019-12-17",0.733
"2019-12-10",1.089
"2019-12-03",1.145
"2019-11-26",0.677
"2019-11-19",0.68
"2019-11-12",0.917
"2019-11-05",0.824
"2019-10-29",0.892
"2019-10-22",1.005
"2019-10-15",1.141
"2019-10-08",1.475
"2019-10-01",0.977
"2019-09-24",1.038
"2019-09-17",1.178
"2019-09-10",1.773
"2019-09-03",1.381
"2019-08-27",0.894
"2019-08-20",1.736
"2019-08-13",1.493
"2019-08-06",1.013
"2019-07-30",1.514
"2019-07-23",3.44
"2019-07-16",2.059
"2019-07-09",1.234
"2019-07-02",1.655
