"DATE","DATA"
"2022-01-03",7.468
"2021-12-27",6.203
"2021-12-20",7.14
"2021-12-13",6.403
"2021-12-06",11.827
"2021-11-29",8.656
"2021-11-22",9.882
"2021-11-15",4.437
"2021-11-08",9.769
"2021-11-01",7.692
"2021-10-25",6.299
"2021-10-18",8.869
"2021-10-11",7.656
"2021-10-04",8.29
"2021-09-27",13.503
"2021-09-20",10.457
"2021-09-13",7.147
"2021-09-06",6.626
"2021-08-30",9.371
"2021-08-23",8.137
"2021-08-16",7.857
"2021-08-09",9.418
"2021-08-02",11.081
"2021-07-26",7.54
"2021-07-19",6.712
"2021-07-12",10.74
"2021-07-05",10.954
"2021-06-28",10.223
"2021-06-21",12.068
"2021-06-14",11.948
"2021-06-07",10.141
"2021-05-31",6.707
"2021-05-24",7.158
"2021-05-17",5.5
"2021-05-10",7.024
"2021-05-03",7.113
"2021-04-26",7.803
"2021-04-19",9.146
"2021-04-12",10.369
"2021-04-05",8.244
"2021-03-29",7.294
"2021-03-22",7.537
"2021-03-15",6.904
"2021-03-08",11.751
"2021-03-01",6.235
"2021-02-22",7.236
"2021-02-15",7.412
"2021-02-08",5.608
"2021-02-01",10.272
"2021-01-25",9.008
"2021-01-18",7.98
"2021-01-11",8.428
"2021-01-04",6.89
"2020-12-28",10.142
"2020-12-21",9.275
"2020-12-14",7.57
"2020-12-07",7.993
"2020-11-30",6.789
"2020-11-23",6.265
"2020-11-16",8.114
"2020-11-09",9.761
"2020-11-02",6.391
"2020-10-26",6.123
"2020-10-19",6.248
"2020-10-12",8.637
"2020-10-05",6.279
"2020-09-28",6.439
"2020-09-21",8.645
"2020-09-14",6.669
"2020-09-07",7.516
"2020-08-31",7.004
"2020-08-24",12.56
"2020-08-17",9.293
"2020-08-10",11.163
"2020-08-03",10.024
"2020-07-27",6.626
"2020-07-20",9.904
"2020-07-13",8.427
"2020-07-06",13.28
"2020-06-29",9.237
"2020-06-22",7.522
"2020-06-15",9.054
"2020-06-08",7.139
"2020-06-01",11.326
"2020-05-25",8.564
"2020-05-18",9.195
"2020-05-11",6.436
"2020-05-04",11.375
"2020-04-27",7.626
"2020-04-20",6.785
"2020-04-13",7.359
"2020-04-06",7.218
"2020-03-30",8.662
"2020-03-23",7.034
"2020-03-16",7.255
"2020-03-09",7.353
"2020-03-02",9.763
"2020-02-24",8.238
"2020-02-17",5.778
"2020-02-10",6.935
"2020-02-03",6.252
"2020-01-27",7.474
"2020-01-20",9.381
"2020-01-13",7
"2020-01-06",5.623
"2019-12-30",6.707
"2019-12-23",5.88
"2019-12-16",8.225
"2019-12-09",8.712
"2019-12-02",6.112
"2019-11-25",7.619
"2019-11-18",8.385
"2019-11-11",6.262
"2019-11-04",6.429
"2019-10-28",5.246
"2019-10-21",9.398
"2019-10-14",5.72
"2019-10-07",6.667
"2019-09-30",8.058
"2019-09-23",7.586
"2019-09-16",8.387
"2019-09-09",8.373
"2019-09-02",8.001
"2019-08-26",9.788
"2019-08-19",10.136
"2019-08-12",12.367
"2019-08-05",10.574
"2019-07-29",7.086
"2019-07-22",9.648
"2019-07-15",9.861
"2019-07-08",9.372
"2019-07-01",11.174
"2019-06-24",6.771
"2019-06-17",9.969
"2019-06-10",8.981
"2019-06-03",7.222
"2019-05-27",9.443
"2019-05-20",8.771
"2019-05-13",6.615
"2019-05-06",12.938
"2019-04-29",11.35
"2019-04-22",6.706
"2019-04-15",7.925
"2019-04-08",8.315
"2019-04-01",9.753
"2019-03-25",7.422
"2019-03-18",7.612
"2019-03-11",9.157
"2019-03-04",5.705
"2019-02-25",7.46
"2019-02-18",7.478
"2019-02-11",6.973
"2019-02-04",6.148
"2019-01-28",6.829
"2019-01-21",8.214
"2019-01-14",10.177
"2019-01-07",6.439
