"DATE","DATA"
"2021-10-20",1.23
"2021-10-13",0.91
"2021-10-06",0.984
"2021-09-29",0.734
"2021-09-22",0.442
"2021-09-15",0.427
"2021-09-08",0.653
"2021-09-01",0.853
"2021-08-25",0.454
"2021-08-18",0.623
"2021-08-11",0.888
"2021-08-04",0.618
"2021-07-28",0.655
"2021-07-21",0.646
"2021-07-14",0.776
"2021-07-07",0.746
"2021-06-30",0.574
"2021-06-23",0.83
"2021-06-16",0.409
"2021-06-09",0.717
"2021-06-02",0.72
"2021-05-26",0.816
"2021-05-19",0.835
"2021-05-12",0.734
"2021-05-05",0.518
"2021-04-28",0.313
"2021-04-21",0.498
"2021-04-14",0.518
"2021-04-07",0.763
"2021-03-31",1.228
"2021-03-24",0.427
"2021-03-17",0.255
"2021-03-10",0.435
"2021-03-03",0.499
"2021-02-24",0.854
"2021-02-17",1.462
"2021-02-10",0.877
"2021-02-03",0.467
"2021-01-27",0.504
"2021-01-20",0.541
"2021-01-13",0.894
"2021-01-06",0.618
"2020-12-30",0.742
"2020-12-23",0.521
"2020-12-16",0.434
"2020-12-09",0.762
"2020-12-02",0.521
"2020-11-25",0.693
"2020-11-18",0.338
"2020-11-11",0.551
"2020-11-04",0.443
"2020-10-28",0.383
"2020-10-21",0.435
"2020-10-14",1.06
"2020-10-07",0.543
"2020-09-30",0.547
"2020-09-23",1.138
"2020-09-16",0.397
"2020-09-09",0.535
"2020-09-02",1.134
"2020-08-26",0.743
"2020-08-19",1.069
"2020-08-12",0.45
"2020-08-05",0.545
"2020-07-29",0.438
"2020-07-22",0.593
"2020-07-15",0.522
"2020-07-08",1.117
"2020-07-01",0.942
"2020-06-24",0.804
"2020-06-17",0.868
"2020-06-10",0.798
"2020-06-03",0.733
"2020-05-27",0.406
"2020-05-20",0.741
"2020-05-13",0.56
"2020-05-06",0.404
"2020-04-29",0.697
"2020-04-22",0.429
"2020-04-15",0.688
"2020-04-08",0.294
"2020-04-01",0.567
"2020-03-25",0.387
"2020-03-18",0.557
"2020-03-11",0.393
"2020-03-04",0.73
"2020-02-26",1.012
"2020-02-19",0.683
"2020-02-12",0.399
"2020-02-05",0.428
"2020-01-29",0.399
"2020-01-22",2.837
"2020-01-15",0.319
"2020-01-08",0.297
"2020-01-01",0.972
"2019-12-25",0.525
"2019-12-18",1.262
"2019-12-11",0.581
"2019-12-04",0.416
"2019-11-27",0.352
"2019-11-20",0.364
"2019-11-13",0.555
"2019-11-06",0.456
"2019-10-30",0.311
"2019-10-23",0.298
"2019-10-16",0.765
"2019-10-09",0.689
"2019-10-02",0.541
"2019-09-25",0.689
"2019-09-18",0.851
"2019-09-11",0.501
"2019-09-04",0.816
"2019-08-28",0.732
"2019-08-21",0.729
"2019-08-14",0.586
"2019-08-07",0.396
"2019-07-31",0.382
"2019-07-24",0.779
"2019-07-17",0.833
"2019-07-10",0.79
"2019-07-03",0.417
"2019-06-26",0.986
"2019-06-19",0.691
"2019-06-12",0.732
"2019-06-05",0.526
"2019-05-29",0.628
"2019-05-22",0.339
"2019-05-15",0.495
"2019-05-08",0.998
"2019-05-01",0.771
"2019-04-24",0.591
"2019-04-17",0.335
"2019-04-10",0.566
"2019-04-03",0.601
"2019-03-27",0.498
"2019-03-20",0.309
"2019-03-13",1.351
"2019-03-06",0.376
"2019-02-27",0.432
"2019-02-20",1.41
"2019-02-13",0.623
"2019-02-06",0.346
"2019-01-30",0.775
"2019-01-23",1.919
"2019-01-16",0.664
"2019-01-09",0.582
"2019-01-02",0.451
