"DATE","DATA"
"2021-06-30",1.109
"2021-06-23",1.442
"2021-06-16",1.157
"2021-06-09",1.389
"2021-06-02",1.326
"2021-05-26",1.9
"2021-05-19",1.734
"2021-05-12",1.571
"2021-05-05",1.915
"2021-04-28",0.695
"2021-04-21",1.835
"2021-04-14",1.522
"2021-04-07",1.51
"2021-03-31",1.785
"2021-03-24",0.679
"2021-03-17",0.561
"2021-03-10",1.177
"2021-03-03",1.529
"2021-02-24",1.031
"2021-02-17",1.25
"2021-02-10",1.17
"2021-02-03",0.724
"2021-01-27",0.772
"2021-01-20",2
"2021-01-13",1.74
"2021-01-06",1.16
"2020-12-30",1.83
"2020-12-23",0.936
"2020-12-16",0.693
"2020-12-09",0.966
"2020-12-02",1.298
"2020-11-25",1.136
"2020-11-18",0.798
"2020-11-11",1.274
"2020-11-04",1.042
"2020-10-28",0.979
"2020-10-21",0.779
"2020-10-14",1.789
"2020-10-07",1.303
"2020-09-30",0.849
"2020-09-23",2.2
"2020-09-16",0.845
"2020-09-09",1.645
"2020-09-02",2.035
"2020-08-26",1.004
"2020-08-19",1.557
"2020-08-12",1.128
"2020-08-05",1.442
"2020-07-29",2.039
"2020-07-22",2.075
"2020-07-15",1.728
"2020-07-08",2.542
"2020-07-01",2.87
"2020-06-24",2.376
"2020-06-17",2.373
"2020-06-10",1.309
"2020-06-03",1.875
"2020-05-27",0.653
"2020-05-20",2.042
"2020-05-13",1.401
"2020-05-06",1.732
"2020-04-29",1.459
"2020-04-22",1.196
"2020-04-15",1.61
"2020-04-08",0.67
"2020-04-01",1.51
"2020-03-25",0.63
"2020-03-18",0.972
"2020-03-11",0.597
"2020-03-04",1.346
"2020-02-26",1.616
"2020-02-19",0.829
"2020-02-12",0.698
"2020-02-05",0.788
"2020-01-29",1.151
"2020-01-22",3.337
"2020-01-15",0.85
"2020-01-08",0.71
"2020-01-01",1.713
"2019-12-25",1.175
"2019-12-18",1.512
"2019-12-11",1.031
"2019-12-04",0.915
"2019-11-27",0.701
"2019-11-20",0.639
"2019-11-13",1.171
"2019-11-06",1.028
"2019-10-30",0.655
"2019-10-23",0.753
"2019-10-16",1.353
"2019-10-09",1.59
"2019-10-02",0.91
"2019-09-25",1.824
"2019-09-18",1.238
"2019-09-11",1.164
"2019-09-04",1.497
"2019-08-28",1.172
"2019-08-21",2.737
"2019-08-14",1.546
"2019-08-07",1.034
"2019-07-31",1.45
"2019-07-24",2.036
"2019-07-17",1.977
"2019-07-10",2.382
"2019-07-03",1.789
"2019-06-26",2.133
