"DATE","DATA"
"2021-06-09",0.09
"2021-06-02",0
"2021-05-26",0.189
"2021-05-19",0
"2021-05-12",0.155
"2021-05-05",0.266
"2021-04-28",0.098
"2021-04-21",0.214
"2021-04-14",0.133
"2021-04-07",0.041
"2021-03-31",0.102
"2021-03-24",0
"2021-03-17",0.112
"2021-03-10",0
"2021-03-03",NaN
"2021-02-24",0.118
"2021-02-17",0.257
"2021-02-10",0.152
"2021-02-03",0.16
"2021-01-27",0.162
"2021-01-20",0.107
"2021-01-13",0
"2021-01-06",0.118
"2020-12-30",0.311
"2020-12-23",0.11
"2020-12-16",0.267
"2020-12-09",0.147
"2020-12-02",0
"2020-11-25",NaN
"2020-11-18",0.151
"2020-11-11",0
"2020-11-04",0.195
"2020-10-28",0.142
"2020-10-21",0
"2020-10-14",0.391
"2020-10-07",0.105
"2020-09-30",0.13
"2020-09-23",0
"2020-09-16",0.17
"2020-09-09",0.23
"2020-09-02",0.185
"2020-08-26",0.194
"2020-08-19",0.506
"2020-08-12",0
"2020-08-05",0.108
"2020-07-29",0.103
"2020-07-22",0.057
"2020-07-15",0.274
"2020-07-08",0
"2020-07-01",0
"2020-06-24",0.135
"2020-06-17",0.235
"2020-06-10",0.207
"2020-06-03",0
"2020-05-27",0
"2020-05-20",0
"2020-05-13",0.167
"2020-05-06",NaN
"2020-04-29",0.208
"2020-04-22",0
"2020-04-15",0
"2020-04-08",0.188
"2020-04-01",0.24
"2020-03-25",0.153
"2020-03-18",0.154
"2020-03-11",0
"2020-03-04",0.126
"2020-02-26",0.137
"2020-02-19",0.175
"2020-02-12",0.183
"2020-02-05",0.099
"2020-01-29",0.092
"2020-01-22",0.15
"2020-01-15",0.138
"2020-01-08",0.104
"2020-01-01",0.2
"2019-12-25",0
"2019-12-18",0.13
"2019-12-11",0
"2019-12-04",0.182
"2019-11-27",0
"2019-11-20",0
"2019-11-13",0
"2019-11-06",0.211
"2019-10-30",0.121
"2019-10-23",0.294
"2019-10-16",0
"2019-10-09",0
"2019-10-02",0.232
"2019-09-25",0
"2019-09-18",0.061
"2019-09-11",0.122
"2019-09-04",0.107
"2019-08-28",0.241
"2019-08-21",0
"2019-08-14",0.161
"2019-08-07",0.291
"2019-07-31",0
"2019-07-24",0
"2019-07-17",0.177
"2019-07-10",0.217
"2019-07-03",0.093
"2019-06-26",0.155
