"DATE","DATA"
"2022-04-17",1.221
"2022-04-10",0.688
"2022-04-03",1.458
"2022-03-27",1.457
"2022-03-20",2.656
"2022-03-13",3.56
"2022-03-06",0.765
"2022-02-27",0.77
"2022-02-20",1.782
"2022-02-13",1.366
"2022-02-06",1.434
"2022-01-30",1.688
"2022-01-23",0.353
"2022-01-16",0.721
"2022-01-09",1.975
"2022-01-02",0.267
"2021-12-26",0.813
"2021-12-19",0.304
"2021-12-12",1.262
"2021-12-05",1.923
"2021-11-28",3.074
"2021-11-21",0.133
"2021-11-14",1.373
"2021-11-07",2.458
"2021-10-31",2.735
"2021-10-24",1.962
"2021-10-17",0.308
"2021-10-10",0.739
"2021-10-03",1.255
"2021-09-26",0.842
"2021-09-19",1.816
"2021-09-12",0.271
"2021-09-05",0.165
"2021-08-29",0.699
"2021-08-22",0.307
"2021-08-15",0.085
"2021-08-08",1.162
"2021-08-01",2.084
"2021-07-25",0.979
"2021-07-18",0.731
"2021-07-11",0.812
"2021-07-04",0.35
"2021-06-27",0.502
"2021-06-20",0.783
"2021-06-13",0.484
"2021-06-06",0.658
"2021-05-30",0.448
"2021-05-23",1.016
"2021-05-16",0.662
"2021-05-09",1.464
"2021-05-02",1.384
"2021-04-25",0.153
"2021-04-18",1.247
"2021-04-11",1.445
"2021-04-04",1.211
"2021-03-28",0.358
"2021-03-21",1.711
"2021-03-14",2.217
"2021-03-07",1.435
"2021-02-28",1.231
"2021-02-21",2.315
"2021-02-14",2.512
"2021-02-07",1.97
"2021-01-31",2.155
"2021-01-24",2.159
"2021-01-17",2.17
"2021-01-10",2.743
"2021-01-03",2.197
"2020-12-27",0.781
"2020-12-20",0.744
"2020-12-13",1.385
"2020-12-06",1.167
"2020-11-29",1.563
"2020-11-22",1.125
"2020-11-15",1.14
"2020-11-08",1.19
"2020-11-01",0.259
"2020-10-25",1.356
"2020-10-18",0.601
"2020-10-11",2.883
"2020-10-04",1.22
"2020-09-27",2.403
"2020-09-20",1.026
"2020-09-13",0.237
"2020-09-06",1.041
"2020-08-30",1.945
"2020-08-23",1.834
"2020-08-16",0.42
"2020-08-09",0.152
"2020-08-02",1.534
"2020-07-26",0.484
"2020-07-19",0.176
"2020-07-12",0.574
"2020-07-05",0.962
"2020-06-28",0.279
"2020-06-21",1.368
"2020-06-14",1.276
"2020-06-07",0.974
"2020-05-31",0.355
"2020-05-24",1.423
"2020-05-17",1.148
"2020-05-10",1.582
"2020-05-03",1.361
"2020-04-26",0.21
"2020-04-19",0.687
"2020-04-12",0.307
"2020-04-05",0.343
"2020-03-29",0.885
"2020-03-22",0.584
"2020-03-15",1.091
"2020-03-08",0.71
"2020-03-01",0.867
"2020-02-23",0.538
"2020-02-16",0.772
"2020-02-09",0.875
"2020-02-02",0.896
"2020-01-26",0.587
"2020-01-19",1.419
"2020-01-12",0.487
"2020-01-05",1.466
