id,country_name,survey_id,surveyname,ship_name,gear_description,stno,haulno,surveyyear,year,litterreferencelist,glass_percentage,cloth_perc,glass_perc,metal_perc,miscellaneous_perc,natural_perc,other_perc,paper_perc,plastic_perc,rubber_perc,wood_perc,cloth_percentage,plastic_percentage,other_percentage,metal_percentage,rubber_percentage,paper_percentage,wood_percentage,natural_percentage,miscellaneous_percentage,lat,lon
705,United Kingdom,317209,BTS,Cefas Endeavour,Beam trawl 4m  aft,113,90,2015-01-01 00:00:00,2015,ICES,,0,0,0,0,75,0,0,25,0,0,,25,,,,,,75,,2.6347,51.31455
706,United Kingdom,317211,BTS,Cefas Endeavour,Beam trawl 4m  aft,116,93,2015-01-01 00:00:00,2015,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.7787,51.575
791,United Kingdom,317349,NS-IBTS,Cefas Endeavour,GOV trawl,2,14,2020-01-01 00:00:00,2020,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.77255,51.5719
1186,Belgium,317983,BTS,Belgica,Beam trawl 4m  aft,1,53,2012-01-01 00:00:00,2012,ICES,,0,0,0,33.3,0,0,0,33.3,33.3,0,,33.3,,,33.3,,,,33.3,2.5454,51.4199
1383,United Kingdom,318274,NS-IBTS,Cefas Endeavour,GOV trawl,2,3,2017-01-01 00:00:00,2017,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.7791,51.57775
1385,Belgium,318276,BTS,Belgica,Beam trawl 4m  aft,86,2,2012-01-01 00:00:00,2012,ICES,,0,0,0,0,0,0,0,66.7,33.3,0,,66.7,,,33.3,,,,,2.63225,51.3099
1386,Belgium,318277,BTS,Belgica,Beam trawl 4m  aft,40,1,2012-01-01 00:00:00,2012,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.9231,51.35325
2514,Belgium,319771,BTS,Belgica,Beam trawl 4m  aft,1,6,2013-01-01 00:00:00,2013,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.542,51.4175
2574,Belgium,319846,BTS,Belgica,Beam trawl 4m  aft,40,1,2013-01-01 00:00:00,2013,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.89885,51.3409
2577,Belgium,319849,BTS,Belgica,Beam trawl 4m  aft,86,2,2013-01-01 00:00:00,2013,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.63095,51.3203
2868,United Kingdom,320243,BTS,Cefas Endeavour,Beam trawl 4m aft - in Irish Sea q3 BTS,206,117,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,0,100,0,,,,,100,,,,,2.77505,51.5711
2869,United Kingdom,320245,BTS,Cefas Endeavour,Beam trawl 4m aft - in Irish Sea q3 BTS,203,115,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.62775,51.3005
2870,United Kingdom,320246,BTS,Cefas Endeavour,Beam trawl 4m aft - in Irish Sea q3 BTS,214,119,2019-01-01 00:00:00,2019,ICES,,0,0,100,0,0,0,0,0,0,0,,,,100,,,,,,2.58525,51.49915
2871,United Kingdom,320250,BTS,Cefas Endeavour,Beam trawl 4m  aft,113,115,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,66.7,33.3,0,,66.7,,,33.3,,,,,2.62775,51.3005
3066,United Kingdom,320486,NS-IBTS,Cefas Endeavour,GOV trawl,2,3,2014-01-01 00:00:00,2014,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.78075,51.5811
4082,United Kingdom,321760,BTS,Cefas Endeavour,Beam trawl 4m aft - in Irish Sea q3 BTS,14,106,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,14.3,0,0,71.4,14.3,0,,71.4,,,14.3,,,14.3,,2.778,51.5738
4087,United Kingdom,321765,BTS,Cefas Endeavour,Beam trawl 4m  aft,116,106,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.778,51.5738
4149,United Kingdom,321840,BTS,Cefas Endeavour,Beam trawl 4m  aft,113,102,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.65925,51.33245
4150,United Kingdom,321841,BTS,Cefas Endeavour,Beam trawl 4m  aft,115,105,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.7427,51.53
4151,United Kingdom,321842,BTS,Cefas Endeavour,Beam trawl 4m  aft,114,103,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.704,51.4439
4152,United Kingdom,321843,BTS,Cefas Endeavour,Beam trawl 4m  aft,118,104,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.5799,51.48975
4548,Belgium,322336,DYFS,Simon Stevin,Beam trawl 6m,35,12,2018-01-01 00:00:00,2018,ICES,,0,0,0,18.2,0,0,0,81.8,0,0,,81.8,,,,,,,18.2,3.1715,51.4571
4549,Belgium,322337,DYFS,Simon Stevin,Beam trawl 6m,37,14,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.18485,51.50225
4550,Belgium,322338,DYFS,Simon Stevin,Beam trawl 6m,2,13,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.2055,51.46115
4551,Belgium,322339,DYFS,Simon Stevin,Beam trawl 6m,4,11,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.1512,51.43475
4552,Belgium,322340,DYFS,Simon Stevin,Beam trawl 6m,38,15,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.14435,51.46975
4589,Belgium,322387,DYFS,Simon Stevin,Beam trawl 6m,22,27,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.6274,51.20325
4590,Belgium,322388,DYFS,Simon Stevin,Beam trawl 6m,21,26,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.6682,51.25865
4591,Belgium,322389,DYFS,Simon Stevin,Beam trawl 6m,20,24,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.72365,51.3185
4592,Belgium,322391,DYFS,Simon Stevin,Beam trawl 6m,3,32,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.1699,51.43185
4593,Belgium,322392,DYFS,Simon Stevin,Beam trawl 6m,1,31,2018-01-01 00:00:00,2018,ICES,,0,0,0,16.7,0,0,0,83.3,0,0,,83.3,,,,,,,16.7,3.2372,51.43855
4594,Belgium,322393,DYFS,Simon Stevin,Beam trawl 6m,93,33,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.2254,51.3875
4599,Belgium,322398,DYFS,Simon Stevin,Beam trawl 6m,27,7,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.0795,51.31565
4600,Belgium,322399,DYFS,Simon Stevin,Beam trawl 6m,24,10,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.58075,51.16685
