"DATE","DATA"
"2021-06-05",3.16
"2021-05-29",1.074
"2021-05-22",1.605
"2021-05-15",1.637
"2021-05-08",1.833
"2021-05-01",1.299
"2021-04-24",2.015
"2021-04-17",4.049
"2021-04-10",1.732
"2021-04-03",1.357
"2021-03-27",1.501
"2021-03-20",0.941
"2021-03-13",1.519
"2021-03-06",1.534
"2021-02-27",1.428
"2021-02-20",1.975
"2021-02-13",2.775
"2021-02-06",1.1
"2021-01-30",1.386
"2021-01-23",2.282
"2021-01-16",1.193
"2021-01-09",1.457
"2021-01-02",1.593
"2020-12-26",2.503
"2020-12-19",1.651
"2020-12-12",1.179
"2020-12-05",2.18
"2020-11-28",1.827
"2020-11-21",1.682
"2020-11-14",1.706
"2020-11-07",1.26
"2020-10-31",1.913
"2020-10-24",1.762
"2020-10-17",2.103
"2020-10-10",1.152
"2020-10-03",1.787
"2020-09-26",1.568
"2020-09-19",1.365
"2020-09-12",1.57
"2020-09-05",2.671
"2020-08-29",1.63
"2020-08-22",2.441
"2020-08-15",2.419
"2020-08-08",3.186
"2020-08-01",2.74
"2020-07-25",2.623
"2020-07-18",2.419
"2020-07-11",1.665
"2020-07-04",2.07
"2020-06-27",1.521
"2020-06-20",1.956
"2020-06-13",3.021
"2020-06-06",1.903
"2020-05-30",1.971
"2020-05-23",1.726
"2020-05-16",1.721
"2020-05-09",2.229
"2020-05-02",1.675
"2020-04-25",1.381
"2020-04-18",1.784
"2020-04-11",2.123
"2020-04-04",2.581
"2020-03-28",2.658
"2020-03-21",1.426
"2020-03-14",1.54
"2020-03-07",2.333
"2020-02-29",2.335
"2020-02-22",1.337
"2020-02-15",1.144
"2020-02-08",1.065
"2020-02-01",2.144
"2020-01-25",2.023
"2020-01-18",1.251
"2020-01-11",1.138
"2020-01-04",1.476
"2019-12-28",2.021
"2019-12-21",1.264
"2019-12-14",2.232
"2019-12-07",2.528
"2019-11-30",1.854
"2019-11-23",1.314
"2019-11-16",2.269
"2019-11-09",1.443
"2019-11-02",2.518
"2019-10-26",1.198
"2019-10-19",1.589
"2019-10-12",2.338
"2019-10-05",1.422
"2019-09-28",2.221
"2019-09-21",1.942
"2019-09-14",1.104
"2019-09-07",3.899
"2019-08-31",1.511
"2019-08-24",2.425
"2019-08-17",2.173
"2019-08-10",2.354
"2019-08-03",1.419
"2019-07-27",2.382
"2019-07-20",1.731
"2019-07-13",1.875
"2019-07-06",1.69
"2019-06-29",1.718
"2019-06-22",1.789
"2019-06-15",2.548
"2019-06-08",2.269
"2019-06-01",2.395
"2019-05-25",2.15
"2019-05-18",1.259
"2019-05-11",1.745
"2019-05-04",1.049
"2019-04-27",1.327
"2019-04-20",2.786
"2019-04-13",1.628
"2019-04-06",1.478
"2019-03-30",1.461
"2019-03-23",1.628
"2019-03-16",1.648
"2019-03-09",1.761
"2019-03-02",1.516
"2019-02-23",1.534
"2019-02-16",1.109
"2019-02-09",2.166
"2019-02-02",1.369
"2019-01-26",1.933
"2019-01-19",2.017
"2019-01-12",1.198
"2019-01-05",1.532
