"DATE","DATA"
"2022-01-08",1.843
"2022-01-01",1.291
"2021-12-25",1.595
"2021-12-18",2.453
"2021-12-11",1.329
"2021-12-04",1.283
"2021-11-27",2.636
"2021-11-20",1.903
"2021-11-13",1.525
"2021-11-06",1.485
"2021-10-30",2.159
"2021-10-23",1.466
"2021-10-16",1.407
"2021-10-09",1.689
"2021-10-02",1.676
"2021-09-25",1.445
"2021-09-18",2.842
"2021-09-11",2.66
"2021-09-04",1.502
"2021-08-28",1.591
"2021-08-21",1.734
"2021-08-14",3.26
"2021-08-07",1.128
"2021-07-31",2.491
"2021-07-24",4.185
"2021-07-17",2.574
"2021-07-10",1.652
"2021-07-03",1.798
"2021-06-26",1.554
"2021-06-19",2.245
"2021-06-12",1.627
"2021-06-05",3.383
"2021-05-29",1.25
"2021-05-22",1.784
"2021-05-15",1.707
"2021-05-08",1.898
"2021-05-01",1.287
"2021-04-24",2.106
"2021-04-17",3.764
"2021-04-10",1.812
"2021-04-03",1.567
"2021-03-27",1.465
"2021-03-20",1.016
"2021-03-13",1.493
"2021-03-06",1.572
"2021-02-27",1.483
"2021-02-20",2.212
"2021-02-13",2.886
"2021-02-06",1.188
"2021-01-30",1.476
"2021-01-23",2.218
"2021-01-16",1.268
"2021-01-09",1.517
"2021-01-02",1.818
"2020-12-26",2.147
"2020-12-19",1.85
"2020-12-12",1.273
"2020-12-05",2.051
"2020-11-28",1.978
"2020-11-21",1.738
"2020-11-14",1.84
"2020-11-07",1.276
"2020-10-31",2.146
"2020-10-24",1.929
"2020-10-17",2.161
"2020-10-10",1.516
"2020-10-03",2.023
"2020-09-26",1.723
"2020-09-19",1.438
"2020-09-12",1.674
"2020-09-05",2.708
"2020-08-29",1.807
"2020-08-22",2.454
"2020-08-15",2.613
"2020-08-08",3.049
"2020-08-01",2.729
"2020-07-25",2.468
"2020-07-18",2.737
"2020-07-11",1.964
"2020-07-04",2.143
"2020-06-27",1.557
"2020-06-20",2.02
"2020-06-13",2.942
"2020-06-06",2.018
"2020-05-30",1.951
"2020-05-23",1.737
"2020-05-16",1.985
"2020-05-09",2.214
"2020-05-02",1.837
"2020-04-25",1.513
"2020-04-18",1.893
"2020-04-11",2.186
"2020-04-04",2.443
"2020-03-28",2.542
"2020-03-21",1.632
"2020-03-14",1.577
"2020-03-07",2.282
"2020-02-29",2.428
"2020-02-22",1.393
"2020-02-15",1.26
"2020-02-08",1.182
"2020-02-01",2.25
"2020-01-25",2.056
"2020-01-18",1.24
"2020-01-11",1.264
"2020-01-04",1.61
"2019-12-28",1.962
"2019-12-21",1.344
"2019-12-14",1.897
"2019-12-07",2.462
"2019-11-30",2.081
"2019-11-23",1.361
"2019-11-16",2.309
"2019-11-09",1.51
"2019-11-02",2.2
"2019-10-26",1.304
"2019-10-19",1.588
"2019-10-12",2.506
"2019-10-05",1.546
"2019-09-28",2.074
"2019-09-21",2.033
"2019-09-14",1.207
"2019-09-07",3.447
"2019-08-31",1.64
"2019-08-24",2.358
"2019-08-17",2.447
"2019-08-10",2.433
"2019-08-03",1.476
"2019-07-27",2.451
"2019-07-20",1.751
"2019-07-13",1.795
"2019-07-06",1.903
"2019-06-29",1.813
