id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
793,FR,France,FR004,Le Havre,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,1,100,OSPAR,Plastic bags,0,0.0766,49.538917
794,FR,France,FR004,Le Havre,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,0.0766,49.538917
795,FR,France,FR004,Le Havre,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,0.0766,49.538917
796,FR,France,FR004,Le Havre,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,0.0766,49.538917
797,FR,France,FR004,Le Havre,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,1.5,0.0766,49.538917
798,FR,France,FR005,Dieppe,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,1,100,OSPAR,Plastic bags,0,1.080845,49.931987
799,FR,France,FR005,Dieppe,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,1.080845,49.931987
800,FR,France,FR005,Dieppe,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,1.080845,49.931987
801,FR,France,FR005,Dieppe,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,1.080845,49.931987
802,FR,France,FR005,Dieppe,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,1.080845,49.931987
803,FR,France,FR005,Dieppe,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,100,OSPAR,Plastic bags,6,1.080845,49.931987
804,FR,France,FR005,Dieppe,Other sources,Cleaning,2019,2019-01-01 00:00:00,1,2000,TSG_ML,Plastic bags,0.2,1.080845,49.931987
865,FR,France,FR015,Dunes St Frieux,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,70,TSG_ML,Plastic bags,285.7,1.578702,50.605667
866,FR,France,FR015,Dunes St Frieux,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,100,OSPAR,Plastic bags,19.5,1.578702,50.605667
867,FR,France,FR015,Dunes St Frieux,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,100,OSPAR,Plastic bags,2,1.578702,50.605667
868,FR,France,FR015,Dunes St Frieux,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,4.5,1.578702,50.605667
869,FR,France,FR015,Dunes St Frieux,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,100,OSPAR,Plastic bags,4,1.578702,50.605667
870,FR,France,FR016,Boucaniers,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,10.5,1.604767,50.763117
871,FR,France,FR016,Boucaniers,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,12.5,1.604767,50.763117
872,FR,France,FR016,Boucaniers,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,OSPAR,Plastic bags,1,1.604767,50.763117
873,FR,France,FR016,Boucaniers,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,100,OSPAR,Plastic bags,3,1.604767,50.763117
893,FR,France,FR021,Merville Franceville,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100,OSPAR,Plastic bags,4,-0.213864,49.286564
894,FR,France,FR021,Merville Franceville,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,4,-0.213864,49.286564
895,FR,France,FR021,Merville Franceville,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-0.213864,49.286564
896,FR,France,FR021,Merville Franceville,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-0.213864,49.286564
897,FR,France,FR021,Merville Franceville,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,1.5,-0.213864,49.286564
906,FR,France,FR025,Glatigny,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,-1.661303,49.260392
907,FR,France,FR025,Glatigny,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,15,-1.661303,49.260392
1945,FR,France,MLWFR007,"Promenade Pierre Deport, 14150 Ouistreham, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,72,TSG_ML,Plastic bags,13.9,-0.24652,49.27945
1946,FR,France,MLWFR007,"Promenade Pierre Deport, 14150 Ouistreham, France",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,72,TSG_ML,Plastic bags,25,-0.24652,49.27945
