"DATE","DATA"
"2021-06-04",2.583
"2021-05-28",1.203
"2021-05-21",1.511
"2021-05-14",1.919
"2021-05-07",1.979
"2021-04-30",1.166
"2021-04-23",2.114
"2021-04-16",2.563
"2021-04-09",1.674
"2021-04-02",1.633
"2021-03-26",1.344
"2021-03-19",1.084
"2021-03-12",1.305
"2021-03-05",1.519
"2021-02-26",1.179
"2021-02-19",2.542
"2021-02-12",2.906
"2021-02-05",1.231
"2021-01-29",1.482
"2021-01-22",3.099
"2021-01-15",1.404
"2021-01-08",1.444
"2021-01-01",1.326
"2020-12-25",1.765
"2020-12-18",1.244
"2020-12-11",1.386
"2020-12-04",1.87
"2020-11-27",1.681
"2020-11-20",1.438
"2020-11-13",1.826
"2020-11-06",1.464
"2020-10-30",2.082
"2020-10-23",2.17
"2020-10-16",2.543
"2020-10-09",1.543
"2020-10-02",1.621
"2020-09-25",2.047
"2020-09-18",1.371
"2020-09-11",1.641
"2020-09-04",2.939
"2020-08-28",1.926
"2020-08-21",2.466
"2020-08-14",2.566
"2020-08-07",2.196
"2020-07-31",2.608
"2020-07-24",2.683
"2020-07-17",3.329
"2020-07-10",2.119
"2020-07-03",2.124
"2020-06-26",1.927
"2020-06-19",2.483
"2020-06-12",1.761
"2020-06-05",1.516
"2020-05-29",1.862
"2020-05-22",2
"2020-05-15",2.105
"2020-05-08",2.081
"2020-05-01",1.593
"2020-04-24",1.672
"2020-04-17",1.767
"2020-04-10",2.885
"2020-04-03",3.14
"2020-03-27",1.568
"2020-03-20",1.9
"2020-03-13",1.488
"2020-03-06",2.204
"2020-02-28",1.474
"2020-02-21",1.554
"2020-02-14",1.359
"2020-02-07",1.006
"2020-01-31",2.311
"2020-01-24",2.271
"2020-01-17",1.209
"2020-01-10",1.263
"2020-01-03",1.686
"2019-12-27",1.426
"2019-12-20",1.293
"2019-12-13",2.187
"2019-12-06",3.079
"2019-11-29",1.665
"2019-11-22",1.461
"2019-11-15",2.154
"2019-11-08",1.602
"2019-11-01",2.848
"2019-10-25",1.645
"2019-10-18",1.852
"2019-10-11",1.969
"2019-10-04",1.956
"2019-09-27",3.666
"2019-09-20",1.928
"2019-09-13",1.277
"2019-09-06",2.491
"2019-08-30",1.761
"2019-08-23",3.039
"2019-08-16",2.569
"2019-08-09",1.485
"2019-08-02",1.614
"2019-07-26",2.281
"2019-07-19",1.569
"2019-07-12",1.972
"2019-07-05",1.986
"2019-06-28",2.426
