"DATE","DATA"
"2022-01-01",5.753
"2021-12-25",5.757
"2021-12-18",7.043
"2021-12-11",5.66
"2021-12-04",6.07
"2021-11-27",6.74
"2021-11-20",4.365
"2021-11-13",7.812
"2021-11-06",4.657
"2021-10-30",6.321
"2021-10-23",5.207
"2021-10-16",4.371
"2021-10-09",6.198
"2021-10-02",7.995
"2021-09-25",7.268
"2021-09-18",4.155
"2021-09-11",7.247
"2021-09-04",7.351
"2021-08-28",6.784
"2021-08-21",4.106
"2021-08-14",7.598
"2021-08-07",6.18
"2021-07-31",5.583
"2021-07-24",11.532
"2021-07-17",7.561
"2021-07-10",5.097
"2021-07-03",5.808
"2021-06-26",7.114
"2021-06-19",3.906
"2021-06-12",4.485
"2021-06-05",6.3
"2021-05-29",4.791
"2021-05-22",5.256
"2021-05-15",6.232
"2021-05-08",5.458
"2021-05-01",9.253
"2021-04-24",8.553
"2021-04-17",7.109
"2021-04-10",7.321
"2021-04-03",7.383
"2021-03-27",6.9
"2021-03-20",10.603
"2021-03-13",10.051
"2021-03-06",5.22
"2021-02-27",5.689
"2021-02-20",8.032
"2021-02-13",5.53
"2021-02-06",6.487
"2021-01-30",6.914
"2021-01-23",5.689
"2021-01-16",7.025
"2021-01-09",5.885
"2021-01-02",8.057
"2020-12-26",8.114
"2020-12-19",6.995
"2020-12-12",7.841
"2020-12-05",6.659
"2020-11-28",5.914
"2020-11-21",8.122
"2020-11-14",4.03
"2020-11-07",6.075
"2020-10-31",4.589
"2020-10-24",5.441
"2020-10-17",8.47
"2020-10-10",5.41
"2020-10-03",7.433
"2020-09-26",6.623
"2020-09-19",4.591
"2020-09-12",4.781
"2020-09-05",5.803
"2020-08-29",7.705
"2020-08-22",8.982
"2020-08-15",5.392
"2020-08-08",4.381
"2020-08-01",6.736
"2020-07-25",5.339
"2020-07-18",7.345
"2020-07-11",9.997
"2020-07-04",5.525
"2020-06-27",5.714
"2020-06-20",4.441
"2020-06-13",3.76
"2020-06-06",4.718
"2020-05-30",9.071
"2020-05-23",4.35
"2020-05-16",5.796
"2020-05-09",5.642
"2020-05-02",5.028
"2020-04-25",5.262
"2020-04-18",6.936
"2020-04-11",9.612
"2020-04-04",8.05
"2020-03-28",6.912
"2020-03-21",4.011
"2020-03-14",5
"2020-03-07",5.133
"2020-02-29",6.415
"2020-02-22",4.176
"2020-02-15",6.205
"2020-02-08",7.847
"2020-02-01",7.069
"2020-01-25",6.43
"2020-01-18",6.84
"2020-01-11",5.948
"2020-01-04",6.153
"2019-12-28",6.005
"2019-12-21",6.261
"2019-12-14",6.241
"2019-12-07",7.291
"2019-11-30",7.932
"2019-11-23",4.899
"2019-11-16",3.743
"2019-11-09",4.945
"2019-11-02",8.762
"2019-10-26",7.292
"2019-10-19",7.993
"2019-10-12",4.768
"2019-10-05",5.708
"2019-09-28",6.187
"2019-09-21",6.271
"2019-09-14",4.301
"2019-09-07",5.644
"2019-08-31",10.067
"2019-08-24",5.874
"2019-08-17",6.636
"2019-08-10",6.401
"2019-08-03",5.622
"2019-07-27",4.814
"2019-07-20",6.343
"2019-07-13",6.188
"2019-07-06",5.691
"2019-06-29",4.665
"2019-06-22",6.813
"2019-06-15",4.989
"2019-06-08",4.697
"2019-06-01",5.643
"2019-05-25",4.758
"2019-05-18",7.386
"2019-05-11",5.1
"2019-05-04",4.207
"2019-04-27",6.46
"2019-04-20",8.321
"2019-04-13",5.021
"2019-04-06",8.237
"2019-03-30",6.587
"2019-03-23",7.393
"2019-03-16",6.651
"2019-03-09",6.7
"2019-03-02",4.664
"2019-02-23",5.399
"2019-02-16",5.789
"2019-02-09",4.782
"2019-02-02",6.499
"2019-01-26",5.835
"2019-01-19",5.808
"2019-01-12",6.091
"2019-01-05",7.057
