"DATE","DATA"
"2021-10-02",8.287
"2021-09-25",6.369
"2021-09-18",7.968
"2021-09-11",7.51
"2021-09-04",6.74
"2021-08-28",6.54
"2021-08-21",6.933
"2021-08-14",9.044
"2021-08-07",7.111
"2021-07-31",5.655
"2021-07-24",8.266
"2021-07-17",7.177
"2021-07-10",6.849
"2021-07-03",9.937
"2021-06-26",10.688
"2021-06-19",5.671
"2021-06-12",7.27
"2021-06-05",8.814
"2021-05-29",7.287
"2021-05-22",6.649
"2021-05-15",10.249
"2021-05-08",6.094
"2021-05-01",6.812
"2021-04-24",8.64
"2021-04-17",8.541
"2021-04-10",5.741
"2021-04-03",6.699
"2021-03-27",7.517
"2021-03-20",5.979
"2021-03-13",7.877
"2021-03-06",6.022
"2021-02-27",6.998
"2021-02-20",7.048
"2021-02-13",8.347
"2021-02-06",6.987
"2021-01-30",6.267
"2021-01-23",7.646
"2021-01-16",7.057
"2021-01-09",6.864
"2021-01-02",4.534
"2020-12-26",10.801
"2020-12-19",9.544
"2020-12-12",7.442
"2020-12-05",6.232
"2020-11-28",4.936
"2020-11-21",5.775
"2020-11-14",5.932
"2020-11-07",5.628
"2020-10-31",8.151
"2020-10-24",6.992
"2020-10-17",5.051
"2020-10-10",6.752
"2020-10-03",6.156
"2020-09-26",7.995
"2020-09-19",6.826
"2020-09-12",4.803
"2020-09-05",7.345
"2020-08-29",7.79
"2020-08-22",6.188
"2020-08-15",8.417
"2020-08-08",7.042
"2020-08-01",5.943
"2020-07-25",6.928
"2020-07-18",6.668
"2020-07-11",7.255
"2020-07-04",5.063
"2020-06-27",7.361
"2020-06-20",6.775
"2020-06-13",9.572
"2020-06-06",5.006
"2020-05-30",7.432
"2020-05-23",8.171
"2020-05-16",7.033
"2020-05-09",6.739
"2020-05-02",9.067
"2020-04-25",6.184
"2020-04-18",6.046
"2020-04-11",6.722
"2020-04-04",7.29
"2020-03-28",9.014
"2020-03-21",7.055
"2020-03-14",7.037
"2020-03-07",6.404
"2020-02-29",5.565
"2020-02-22",6.851
"2020-02-15",6.906
"2020-02-08",4.34
"2020-02-01",7.421
"2020-01-25",6.971
"2020-01-18",5.426
"2020-01-11",6.165
"2020-01-04",6.691
"2019-12-28",8.166
"2019-12-21",6.19
"2019-12-14",7.479
"2019-12-07",9.921
"2019-11-30",9.117
"2019-11-23",7.663
"2019-11-16",8.46
"2019-11-09",7.375
"2019-11-02",7.336
"2019-10-26",5.467
"2019-10-19",6.417
"2019-10-12",6.81
"2019-10-05",6.591
"2019-09-28",8.607
"2019-09-21",5.88
"2019-09-14",4.266
"2019-09-07",9.026
"2019-08-31",9.797
"2019-08-24",5.809
"2019-08-17",7.15
"2019-08-10",6.95
"2019-08-03",5.382
"2019-07-27",5.799
"2019-07-20",5.242
"2019-07-13",9.711
"2019-07-06",8.528
"2019-06-29",8.451
"2019-06-22",7.151
"2019-06-15",7.167
"2019-06-08",10.213
"2019-06-01",7.106
"2019-05-25",6.07
"2019-05-18",5.957
"2019-05-11",6.349
"2019-05-04",6.21
"2019-04-27",7.189
"2019-04-20",5.996
"2019-04-13",6.668
"2019-04-06",8.414
"2019-03-30",6.344
"2019-03-23",5.125
"2019-03-16",7.115
"2019-03-09",6.181
"2019-03-02",8.228
"2019-02-23",6.314
"2019-02-16",7.355
"2019-02-09",7.04
"2019-02-02",6.458
"2019-01-26",7.461
"2019-01-19",9.438
"2019-01-12",7.253
"2019-01-05",8.155
