id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,litterabundance,lat,lon
148,IT,Italy,CAS,Marina di Castagneto sud,2015,2015-01-01 00:00:00,3,37,Monitoring,ITA,439.6,10.54,43.1475
149,IT,Italy,CAS,Marina di Castagneto sud,2016,2016-01-01 00:00:00,6,37,Monitoring,ITA,381.1,10.53994,43.149088
150,IT,Italy,CAS,Marina di Castagneto sud,2017,2017-01-01 00:00:00,3,37,Monitoring,ITA,473.9,10.53989,43.148703
159,IT,Italy,COL,Collelungo,2015,2015-01-01 00:00:00,3,37,Monitoring,ITA,152.3,11.0685,42.6364
160,IT,Italy,COL,Collelungo,2016,2016-01-01 00:00:00,6,33/34/37,Monitoring,ITA,82.2,11.068635,42.636367
161,IT,Italy,COL,Collelungo,2017,2017-01-01 00:00:00,3,37,Monitoring,ITA,274.8,11.068897,42.636193
813,IT,Italy,IT_m4vt2,Lido di Montalto,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,2286.7,11.582658,42.323397
814,IT,Italy,IT_m4vt2,Lido di Montalto,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,690.2,11.582779,42.323316
815,IT,Italy,IT_m4vt2,Lido di Montalto,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,656.6,11.582641,42.323423
1328,IT,Italy,QUA,Quagliodromo,2015,2015-01-01 00:00:00,3,37,Monitoring,ITA,185.6,10.59,42.95417
1329,IT,Italy,QUA,Quagliodromo,2016,2016-01-01 00:00:00,6,37,Monitoring,ITA,292.3,10.58983,42.954188
1330,IT,Italy,QUA,Quagliodromo,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,428.3,10.589657,42.95418
1526,IT,Italy,Tos1401,Tos1401,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,888,11.14967,42.56375
1527,IT,Italy,Tos1402,Tos1402,2014,2014-01-01 00:00:00,1,100,Cleaning,TSG_ML,879,10.78415,42.89517
1530,IT,Italy,Tos1502,Tos1502,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,719,11.26894,42.41937
1531,IT,Italy,Tos1601,Tos1601,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,332,11.18234,42.45951
1532,IT,Italy,Tos1701,Tos1701,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,629,11.4481,42.37846
1533,IT,Italy,Tos1702,Tos1702,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,184,11.19155,42.49809
