"DATE","DATA"
"2022-01-02",6.628
"2021-12-26",10.367
"2021-12-19",8.875
"2021-12-12",5.349
"2021-12-05",6.068
"2021-11-28",6.684
"2021-11-21",7.602
"2021-11-14",6.506
"2021-11-07",7.535
"2021-10-31",6.598
"2021-10-24",6.667
"2021-10-17",5.12
"2021-10-10",5.742
"2021-10-03",7.234
"2021-09-26",5.39
"2021-09-19",7.55
"2021-09-12",6.755
"2021-09-05",5.66
"2021-08-29",5.472
"2021-08-22",7.636
"2021-08-15",7.231
"2021-08-08",7.079
"2021-08-01",5.842
"2021-07-25",7.947
"2021-07-18",5.706
"2021-07-11",5.353
"2021-07-04",7.312
"2021-06-27",10.473
"2021-06-20",4.864
"2021-06-13",5.116
"2021-06-06",6.13
"2021-05-30",7.894
"2021-05-23",4.692
"2021-05-16",6.375
"2021-05-09",5.396
"2021-05-02",6.878
"2021-04-25",6.599
"2021-04-18",6.912
"2021-04-11",8.624
"2021-04-04",6.002
"2021-03-28",7.891
"2021-03-21",5.536
"2021-03-14",8.73
"2021-03-07",6.436
"2021-02-28",7.598
"2021-02-21",9.403
"2021-02-14",8.981
"2021-02-07",6.897
"2021-01-31",8.528
"2021-01-24",8.006
"2021-01-17",7.587
"2021-01-10",7.008
"2021-01-03",5.352
"2020-12-27",11.943
"2020-12-20",12.187
"2020-12-13",7.774
"2020-12-06",8.065
"2020-11-29",7.629
"2020-11-22",5.032
"2020-11-15",6.682
"2020-11-08",6.487
"2020-11-01",6.371
"2020-10-25",7.151
"2020-10-18",6.693
"2020-10-11",5.75
"2020-10-04",7.084
"2020-09-27",6.235
"2020-09-20",7.048
"2020-09-13",6.722
"2020-09-06",5.935
"2020-08-30",7.778
"2020-08-23",6.785
"2020-08-16",8.286
"2020-08-09",7.414
"2020-08-02",6.614
"2020-07-26",5.847
"2020-07-19",6.624
"2020-07-12",6.211
"2020-07-05",6.044
"2020-06-28",8.479
"2020-06-21",5.031
"2020-06-14",8.402
"2020-06-07",6.156
"2020-05-31",5.517
"2020-05-24",5.695
"2020-05-17",5.724
"2020-05-10",5.757
"2020-05-03",5.284
"2020-04-26",5.877
"2020-04-19",5.07
"2020-04-12",6.86
"2020-04-05",8.589
"2020-03-29",12.777
"2020-03-22",5.433
"2020-03-15",5.887
"2020-03-08",6.167
"2020-03-01",7.134
"2020-02-23",5.367
"2020-02-16",8.243
"2020-02-09",8.395
"2020-02-02",7.762
"2020-01-26",7.06
"2020-01-19",6.275
"2020-01-12",7.418
"2020-01-05",6.598
"2019-12-29",7.804
"2019-12-22",9.64
"2019-12-15",7.75
"2019-12-08",8.217
"2019-12-01",8.91
"2019-11-24",8.794
"2019-11-17",5.128
"2019-11-10",5.587
"2019-11-03",7.296
"2019-10-27",6.217
"2019-10-20",6.596
"2019-10-13",7.392
"2019-10-06",6.043
"2019-09-29",6.642
"2019-09-22",5.862
"2019-09-15",5.614
"2019-09-08",7.411
"2019-09-01",8.257
"2019-08-25",8.365
"2019-08-18",7.311
"2019-08-11",6.286
"2019-08-04",7.182
"2019-07-28",5.262
"2019-07-21",9.189
"2019-07-14",6.425
"2019-07-07",7.596
"2019-06-30",5.408
"2019-06-23",6.266
"2019-06-16",7.799
"2019-06-09",8.126
"2019-06-02",5.049
"2019-05-26",5.501
"2019-05-19",5.942
"2019-05-12",5.327
"2019-05-05",6.489
"2019-04-28",7.569
"2019-04-21",8.117
"2019-04-14",7.069
"2019-04-07",6.607
"2019-03-31",6.623
"2019-03-24",10.998
"2019-03-17",7.737
"2019-03-10",5.762
"2019-03-03",6.852
"2019-02-24",6.108
"2019-02-17",7.981
"2019-02-10",7.165
"2019-02-03",8.664
"2019-01-27",6.063
"2019-01-20",5.458
"2019-01-13",6.602
"2019-01-06",7.938
