"DATE","DATA"
"2021-10-10",0.133
"2021-10-03",0.134
"2021-09-26",0.169
"2021-09-19",0.2
"2021-09-12",0.222
"2021-09-05",0.158
"2021-08-29",0.212
"2021-08-22",0.206
"2021-08-15",0.225
"2021-08-08",0.164
"2021-08-01",0.225
"2021-07-25",0.221
"2021-07-18",0.202
"2021-07-11",0.228
"2021-07-04",0.184
"2021-06-27",0.189
"2021-06-20",0.216
"2021-06-13",0.294
"2021-06-06",0.192
"2021-05-30",0.185
"2021-05-23",0.186
"2021-05-16",0.221
"2021-05-09",0.222
"2021-05-02",0.283
"2021-04-25",0.267
"2021-04-18",0.233
"2021-04-11",0.416
"2021-04-04",0.386
"2021-03-28",0.34
"2021-03-21",0.512
"2021-03-14",0.307
"2021-03-07",0.295
"2021-02-28",0.278
"2021-02-21",0.512
"2021-02-14",0.565
"2021-02-07",0.411
"2021-01-31",0.676
"2021-01-24",1.026
"2021-01-17",0.98
"2021-01-10",0.575
"2021-01-03",1.395
"2020-12-27",1.219
"2020-12-20",0.563
"2020-12-13",1.982
"2020-12-06",0.635
"2020-11-29",0.36
"2020-11-22",0.314
"2020-11-15",0.385
"2020-11-08",0.418
"2020-11-01",0.296
"2020-10-25",0.201
"2020-10-18",0.186
"2020-10-11",0.176
"2020-10-04",0.443
"2020-09-27",0.346
"2020-09-20",0.216
"2020-09-13",0.17
"2020-09-06",0.226
"2020-08-30",0.169
"2020-08-23",0.246
"2020-08-16",0.285
"2020-08-09",0.27
"2020-08-02",0.183
"2020-07-26",0.202
"2020-07-19",0.167
"2020-07-12",0.182
"2020-07-05",0.181
