"DATE","DATA"
"2021-06-07",0.078
"2021-05-31",0.116
"2021-05-24",0.1
"2021-05-17",0.114
"2021-05-10",0.129
"2021-05-03",0.124
"2021-04-26",0.16
"2021-04-19",0.121
"2021-04-12",0.106
"2021-04-05",0.088
"2021-03-29",0.116
"2021-03-22",0.079
"2021-03-15",0.113
"2021-03-08",0.088
"2021-03-01",0.108
"2021-02-22",0.093
"2021-02-15",0.098
"2021-02-08",0.073
"2021-02-01",0.075
"2021-01-25",0.091
"2021-01-18",0.089
"2021-01-11",0.08
"2021-01-04",0.068
"2020-12-28",0.082
"2020-12-21",0.092
"2020-12-14",0.088
"2020-12-07",0.075
"2020-11-30",0.092
"2020-11-23",0.075
"2020-11-16",0.086
"2020-11-09",0.077
"2020-11-02",0.093
"2020-10-26",0.091
"2020-10-19",0.099
"2020-10-12",0.08
"2020-10-05",0.088
"2020-09-28",0.115
"2020-09-21",0.111
"2020-09-14",0.126
"2020-09-07",0.105
"2020-08-31",0.116
"2020-08-24",0.107
"2020-08-17",0.098
"2020-08-10",0.11
"2020-08-03",0.11
"2020-07-27",0.07
"2020-07-20",0.109
"2020-07-13",0.103
"2020-07-06",0.111
