"DATE","DATA"
"2022-04-17",96.871
"2022-04-10",202.902
"2022-04-03",279.586
"2022-03-27",149.729
"2022-03-20",94.78
"2022-03-13",102.243
"2022-03-06",178.248
"2022-02-27",112.522
"2022-02-20",274.914
"2022-02-13",82.258
"2022-02-06",274.621
"2022-01-30",283.327
"2022-01-23",256.8
"2022-01-16",263.169
"2022-01-09",278.295
"2022-01-02",218.654
"2021-12-26",210.286
"2021-12-19",135.909
"2021-12-12",236.88
"2021-12-05",268.937
"2021-11-28",271.132
"2021-11-21",218.448
"2021-11-14",257.691
"2021-11-07",216.327
"2021-10-31",79.489
"2021-10-24",86.688
"2021-10-17",161.641
"2021-10-10",82.967
"2021-10-03",207.558
"2021-09-26",92.914
"2021-09-19",273.998
"2021-09-12",217.355
"2021-09-05",174.779
"2021-08-29",213.53
"2021-08-22",245.355
"2021-08-15",195.63
"2021-08-08",281.854
"2021-08-01",271.75
"2021-07-25",194.074
"2021-07-18",270.338
"2021-07-11",264.533
"2021-07-04",192.628
"2021-06-27",232.3
"2021-06-20",126.414
"2021-06-13",264.497
"2021-06-06",269.909
"2021-05-30",263.197
"2021-05-23",261.057
"2021-05-16",219.527
"2021-05-09",93.466
"2021-05-02",270.14
"2021-04-25",116.986
"2021-04-18",269.304
"2021-04-11",141.435
"2021-04-04",102.034
"2021-03-28",170.177
"2021-03-21",180.44
"2021-03-14",274.083
"2021-03-07",83.401
"2021-02-28",84.717
"2021-02-21",96.707
"2021-02-14",85.502
"2021-02-07",267.19
"2021-01-31",271.384
"2021-01-24",213.633
"2021-01-17",271.181
"2021-01-10",83.024
"2021-01-03",268.488
"2020-12-27",229.116
"2020-12-20",130.918
"2020-12-13",271.05
"2020-12-06",254.844
"2020-11-29",87.264
"2020-11-22",82.755
"2020-11-15",80.678
"2020-11-08",161.421
"2020-11-01",225.247
"2020-10-25",218.495
"2020-10-18",219.998
"2020-10-11",280.51
"2020-10-04",221.108
"2020-09-27",278.686
"2020-09-20",204.625
"2020-09-13",204.754
"2020-09-06",268.619
"2020-08-30",270.147
"2020-08-23",279.549
"2020-08-16",248.48
"2020-08-09",230.346
"2020-08-02",270.708
"2020-07-26",269.826
"2020-07-19",238.379
"2020-07-12",236.374
"2020-07-05",269.261
"2020-06-28",160.069
"2020-06-21",278.772
"2020-06-14",264.273
"2020-06-07",227.095
"2020-05-31",150.073
"2020-05-24",276.242
"2020-05-17",267.131
"2020-05-10",115.305
"2020-05-03",272.191
"2020-04-26",163.247
"2020-04-19",105.608
"2020-04-12",155.218
"2020-04-05",116.872
"2020-03-29",268.295
"2020-03-22",154.469
"2020-03-15",88.084
"2020-03-08",259.472
"2020-03-01",222.926
"2020-02-23",267.11
"2020-02-16",217.386
"2020-02-09",156.617
"2020-02-02",254.743
"2020-01-26",130.039
"2020-01-19",161.548
"2020-01-12",183.035
"2020-01-05",236.353
