"DATE","DATA"
"2021-10-01",1.269
"2021-09-24",1.648
"2021-09-17",1.079
"2021-09-10",1.633
"2021-09-03",1.421
"2021-08-27",1.301
"2021-08-20",1.17
"2021-08-13",1.513
"2021-08-06",1.193
"2021-07-30",2.249
"2021-07-23",1.488
"2021-07-16",2.728
"2021-07-09",1.441
"2021-07-02",1.263
"2021-06-25",0.635
"2021-06-18",1.621
"2021-06-11",1.239
"2021-06-04",1.221
"2021-05-28",0.882
"2021-05-21",1.277
"2021-05-14",1.369
"2021-05-07",1.637
"2021-04-30",0.696
"2021-04-23",1.604
"2021-04-16",0.891
"2021-04-09",0.939
"2021-04-02",1.299
"2021-03-26",0.764
"2021-03-19",0.638
"2021-03-12",0.756
"2021-03-05",1.515
"2021-02-26",1.201
"2021-02-19",0.659
"2021-02-12",2.145
"2021-02-05",0.846
"2021-01-29",0.955
"2021-01-22",1.843
"2021-01-15",1.418
"2021-01-08",0.912
"2021-01-01",0.847
"2020-12-25",0.855
"2020-12-18",0.838
"2020-12-11",1.007
"2020-12-04",0.833
"2020-11-27",1.013
"2020-11-20",1.051
"2020-11-13",0.984
"2020-11-06",1.191
"2020-10-30",1.456
"2020-10-23",1.23
"2020-10-16",2.481
"2020-10-09",1.398
"2020-10-02",0.756
"2020-09-25",1.221
"2020-09-18",0.912
"2020-09-11",1.472
"2020-09-04",2.978
"2020-08-28",1.265
"2020-08-21",1.616
"2020-08-14",1.374
"2020-08-07",2.617
"2020-07-31",2.588
"2020-07-24",2.344
"2020-07-17",3.502
"2020-07-10",2.41
"2020-07-03",2.511
"2020-06-26",1.806
"2020-06-19",2.2
"2020-06-12",1.113
"2020-06-05",1.915
"2020-05-29",1.177
"2020-05-22",1.631
"2020-05-15",1.86
"2020-05-08",2.259
"2020-05-01",1.3
"2020-04-24",1.411
"2020-04-17",1.501
"2020-04-10",2.19
"2020-04-03",1.684
"2020-03-27",0.719
"2020-03-20",1.235
"2020-03-13",0.719
"2020-03-06",1.666
"2020-02-28",1.047
"2020-02-21",0.683
"2020-02-14",0.905
"2020-02-07",0.764
"2020-01-31",1.541
"2020-01-24",2.039
"2020-01-17",1.51
"2020-01-10",0.652
"2020-01-03",1.524
"2019-12-27",1.244
"2019-12-20",1.003
"2019-12-13",1.034
"2019-12-06",2.158
"2019-11-29",0.981
"2019-11-22",0.865
"2019-11-15",1.493
"2019-11-08",1.457
"2019-11-01",1.154
"2019-10-25",1.553
"2019-10-18",1.347
"2019-10-11",1.088
"2019-10-04",1.193
"2019-09-27",2.851
"2019-09-20",1.389
"2019-09-13",0.954
"2019-09-06",1.75
"2019-08-30",1.45
"2019-08-23",2.957
"2019-08-16",2.19
"2019-08-09",0.82
"2019-08-02",0.768
"2019-07-26",2.217
"2019-07-19",1.35
"2019-07-12",1.733
"2019-07-05",1.859
"2019-06-28",1.971
