"DATE","DATA"
"2021-06-08",1.478
"2021-06-01",2.754
"2021-05-25",1.951
"2021-05-18",2.065
"2021-05-11",1.748
"2021-05-04",2.635
"2021-04-27",2.971
"2021-04-20",1.722
"2021-04-13",2.654
"2021-04-06",2.315
"2021-03-30",2.286
"2021-03-23",1.5
"2021-03-16",1.865
"2021-03-09",2.026
"2021-03-02",1.635
"2021-02-23",1.301
"2021-02-16",1.3
"2021-02-09",0.9
"2021-02-02",0.907
"2021-01-26",1.31
"2021-01-19",0.942
"2021-01-12",0.879
"2021-01-05",0.511
"2020-12-29",1.342
"2020-12-22",0.408
"2020-12-15",1.091
"2020-12-08",1.034
"2020-12-01",1.157
"2020-11-24",1.45
"2020-11-17",0.934
"2020-11-10",0.555
"2020-11-03",1.126
"2020-10-27",1.076
"2020-10-20",1.6
"2020-10-13",0.924
"2020-10-06",1.372
"2020-09-29",1.25
"2020-09-22",1.733
"2020-09-15",2.232
"2020-09-08",1.663
"2020-09-01",1.603
"2020-08-25",1.476
"2020-08-18",1.404
"2020-08-11",2.401
"2020-08-04",2.119
"2020-07-28",1.982
"2020-07-21",2.545
"2020-07-14",1.674
"2020-07-07",1.951
