id,country_name,beachcode,beachname,year,surveyyear,surveytype_class,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,metal_percentage,other_percentage,paper_percentage,wood_percentage,rubber_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,rubber_perc,wood_perc,sanitary_perc,medical_percentage,sanitary_percentage,lat,lon
80,Bosnia and Herzgovina,BA000001,Neum,2016,2016-01-01 00:00:00,Other sources,Cleaning,1550,TSG_ML,85.8,0.7,13.6,,,,,,0.7,13.6,0,0,85.8,0,0,0,0,0,,,17.619791,42.917923
139,Slovenia,BS,Bele Skale,2012,2012-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,75,1.1,19.6,2.2,0.1,0.3,1,0.8,1.1,19.6,2.2,0,75,0.1,0.3,0.8,1,0,,,13.626527,45.535503
140,Slovenia,BS,Bele Skale,2014,2014-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,72.4,0.2,22,2.9,0.1,1.1,0.7,0.7,0.2,22,2.9,0,72.4,0.1,1.1,0.7,0.7,0,,,13.626527,45.535503
141,Slovenia,BS,Bele Skale,2014,2014-01-01 00:00:00,Other sources,Cleaning,105/1215/502/98,TSG_ML,75.4,0.2,21.2,1.9,,0.3,0.4,0.5,0.2,21.2,1.9,0,75.4,0,0.3,0.5,0.4,0,,,13.626527,45.535503
142,Slovenia,BS,Bele Skale,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,78.3,1.3,15.6,2,0.1,1.3,0.8,0.7,1.3,15.6,2,0,78.3,0.1,1.3,0.7,0.8,0,,,13.626527,45.535503
143,Slovenia,BS,Bele Skale,2015,2015-01-01 00:00:00,Other sources,Monitoring,105/98,TSG_ML,68.4,3,24.8,1.6,,0.6,1.1,0.6,3,24.8,1.6,0,68.4,0,0.6,0.6,1.1,0,,,13.626527,45.535503
144,Slovenia,BS,Bele Skale,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,87,1.9,6.7,1.3,0.1,0.4,1.6,1,1.9,6.7,1.3,0,87,0.1,0.4,1,1.6,0,,,13.626527,45.535503
145,Slovenia,BS,Bele Skale,2017,2017-01-01 00:00:00,Other sources,Cleaning & Monitoring,105/1173/502/98,TSG_ML,83.4,0.9,10.6,1.9,,0.7,1.9,0.7,0.9,10.6,1.9,0,83.4,0,0.7,0.7,1.9,0,,,13.626527,45.535503
146,Slovenia,BS,Bele Skale,2018,2018-01-01 00:00:00,Other sources,Monitoring,105/98,TSG_ML,82.7,4.4,6.2,1.8,0.1,2.6,1.3,0.9,4.4,6.2,1.8,0,82.7,0.1,2.6,0.9,1.3,0,,,13.626527,45.535503
154,Malta,CML02,Għar Qawqla,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,83.7,,,14.1,,,2.2,,0,0,14.1,0,83.7,0,0,0,2.2,0,,,14.26247,36.07385
155,Malta,CML02,Għar Qawqla,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,85,,1.4,3.4,,7.2,2.9,,0,1.4,3.4,0,85,0,7.2,0,2.9,0,,,14.26247,36.07385
156,Malta,CML02,Għar Qawqla,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,86.7,,6.7,,6.7,,,,0,6.7,0,0,86.7,6.7,0,0,0,0,,,14.26247,36.07385
157,Malta,CML04,Mellieħa,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,95.1,0.5,1,2.4,,0.5,0.5,,0.5,1,2.4,0,95.1,0,0.5,0,0.5,0,,,14.34996,35.97029
158,Malta,CML04,Mellieħa,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,91.7,0.4,0.1,3.4,0.2,2.9,1,0.1,0.4,0.1,3.4,0,91.7,0.2,2.9,0.1,1,0,,,14.34996,35.97029
159,Malta,CML04,Mellieħa,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,96.3,1.3,,,,2.5,,,1.3,0,0,0,96.3,0,2.5,0,0,0,,,14.34996,35.97029
160,Malta,CML09-1,Għajn Tuffieħa,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,96.9,0.2,0.1,0.6,0.1,0.2,1.9,0,0.2,0.1,0.6,0,96.9,0.1,0.2,0,1.9,0,,,14.34511,35.9298
161,Malta,CML09-1,Għajn Tuffieħa,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,93.1,0.8,0.2,0.6,0.1,2.6,2.6,0.1,0.8,0.2,0.6,0,93.1,0.1,2.6,0.1,2.6,0,,,14.34511,35.9298
162,Malta,CML09-1,Għajn Tuffieħa,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,60,,,,,20,20,,0,0,0,0,60,0,20,0,20,0,,,14.34511,35.9298
163,Malta,CML09-2,Fomm ir-Riħ,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,74.5,0.6,0.2,6.9,,1.1,16.6,,0.6,0.2,6.9,0,74.5,0,1.1,0,16.6,0,,,14.34096,35.90698
164,Malta,CML09-2,Fomm ir-Riħ,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,62.3,0.8,3,5.8,0.5,2.5,24.8,0.5,0.8,3,5.8,0,62.3,0.5,2.5,0.5,24.8,0,,,14.34096,35.90698
