"DATE","DATA"
"2021-10-01",6.148
"2021-09-24",6.15
"2021-09-17",6.752
"2021-09-10",6.622
"2021-09-03",5.071
"2021-08-27",11.219
"2021-08-20",7.552
"2021-08-13",9.605
"2021-08-06",6.244
"2021-07-30",6.562
"2021-07-23",5.546
"2021-07-16",9.213
"2021-07-09",7.788
"2021-07-02",10.666
"2021-06-25",4.561
"2021-06-18",5.204
"2021-06-11",5.439
"2021-06-04",9.723
"2021-05-28",3.824
"2021-05-21",5.063
"2021-05-14",10.897
"2021-05-07",6.595
"2021-04-30",4.081
"2021-04-23",9.612
"2021-04-16",3.563
"2021-04-09",7.053
"2021-04-02",6.451
"2021-03-26",7.114
"2021-03-19",9.023
"2021-03-12",8.544
"2021-03-05",5.615
"2021-02-26",7.217
"2021-02-19",7.638
"2021-02-12",6.506
"2021-02-05",7.941
"2021-01-29",7.79
"2021-01-22",7.184
"2021-01-15",7.469
"2021-01-08",7.203
"2021-01-01",8.097
"2020-12-25",7.634
"2020-12-18",7.628
"2020-12-11",7.888
"2020-12-04",7.034
"2020-11-27",5.619
"2020-11-20",4.992
"2020-11-13",8.246
"2020-11-06",12.426
"2020-10-30",8.929
"2020-10-23",4.943
"2020-10-16",7.417
"2020-10-09",6.355
"2020-10-02",6.485
"2020-09-25",7.516
"2020-09-18",5.713
"2020-09-11",5.326
"2020-09-04",7.137
"2020-08-28",6.659
"2020-08-21",7.09
"2020-08-14",5.09
"2020-08-07",4.119
"2020-07-31",9.673
"2020-07-24",9.371
"2020-07-17",10.447
"2020-07-10",6.104
"2020-07-03",10.502
"2020-06-26",5.904
"2020-06-19",8.444
"2020-06-12",5.73
"2020-06-05",5.604
"2020-05-29",10.714
"2020-05-22",5.799
"2020-05-15",12.486
"2020-05-08",7.83
"2020-05-01",5.327
"2020-04-24",5.35
"2020-04-17",4.775
"2020-04-10",8.124
"2020-04-03",5.471
"2020-03-27",8.438
"2020-03-20",8.705
"2020-03-13",9.766
"2020-03-06",5.116
"2020-02-28",7.297
"2020-02-21",6.208
"2020-02-14",8
"2020-02-07",7.926
"2020-01-31",8.341
"2020-01-24",7.373
"2020-01-17",7.797
"2020-01-10",7.184
"2020-01-03",5.804
"2019-12-27",6.319
"2019-12-20",8.48
"2019-12-13",8.064
"2019-12-06",8.133
"2019-11-29",8.867
"2019-11-22",4.053
"2019-11-15",8.783
"2019-11-08",10.296
"2019-11-01",9.597
"2019-10-25",10.702
"2019-10-18",8.297
"2019-10-11",7.008
"2019-10-04",6.632
"2019-09-27",7.139
"2019-09-20",5.275
"2019-09-13",6.012
"2019-09-06",8.208
"2019-08-30",11.278
"2019-08-23",7.483
"2019-08-16",6.475
"2019-08-09",7.65
"2019-08-02",6.765
"2019-07-26",6.321
"2019-07-19",5.261
"2019-07-12",6.205
"2019-07-05",5.757
"2019-06-28",5.976
"2019-06-21",4.664
"2019-06-14",6.404
"2019-06-07",5.068
"2019-05-31",6.174
"2019-05-24",5.135
"2019-05-17",5.09
"2019-05-10",3.973
"2019-05-03",5.632
"2019-04-26",5.345
"2019-04-19",6.264
"2019-04-12",4.838
"2019-04-05",8.942
"2019-03-29",10.368
"2019-03-22",8.634
"2019-03-15",14.044
"2019-03-08",6.381
"2019-03-01",6.404
"2019-02-22",7.949
"2019-02-15",9.971
"2019-02-08",5.189
"2019-02-01",7.674
"2019-01-25",5.274
"2019-01-18",9.893
"2019-01-11",9.771
"2019-01-04",8.172
