"DATE","DATA"
"2022-01-01",8.044
"2021-12-25",11.75
"2021-12-18",9.514
"2021-12-11",8.45
"2021-12-04",9.924
"2021-11-27",10.211
"2021-11-20",9.821
"2021-11-13",9.487
"2021-11-06",12.458
"2021-10-30",7.254
"2021-10-23",9.417
"2021-10-16",10.351
"2021-10-09",9.375
"2021-10-02",10.037
"2021-09-25",10.713
"2021-09-18",7.312
"2021-09-11",8.885
"2021-09-04",9.95
"2021-08-28",12.021
"2021-08-21",11.528
"2021-08-14",11.223
"2021-08-07",10.771
"2021-07-31",13.484
"2021-07-24",11.948
"2021-07-17",8.293
"2021-07-10",11.142
"2021-07-03",11.176
"2021-06-26",11.608
"2021-06-19",7.711
"2021-06-12",12.122
"2021-06-05",8.97
"2021-05-29",11.491
"2021-05-22",11.066
"2021-05-15",10.375
"2021-05-08",10.745
"2021-05-01",10.466
"2021-04-24",10.579
"2021-04-17",10.928
"2021-04-10",11.114
"2021-04-03",13.936
"2021-03-27",8.905
"2021-03-20",8.675
"2021-03-13",9.994
"2021-03-06",14.121
"2021-02-27",10.051
"2021-02-20",8.567
"2021-02-13",10.855
"2021-02-06",8.005
"2021-01-30",10.062
"2021-01-23",8.576
"2021-01-16",8.544
"2021-01-09",9.097
"2021-01-02",11.357
"2020-12-26",12.373
"2020-12-19",15.145
"2020-12-12",12.133
"2020-12-05",15.262
"2020-11-28",12.276
"2020-11-21",10.249
"2020-11-14",11.589
"2020-11-07",9.468
"2020-10-31",9.906
"2020-10-24",11.183
"2020-10-17",10.252
"2020-10-10",12.143
"2020-10-03",12.068
"2020-09-26",10.639
"2020-09-19",8.486
"2020-09-12",11.077
"2020-09-05",7.45
"2020-08-29",8.758
"2020-08-22",9.148
"2020-08-15",11.282
"2020-08-08",9.79
"2020-08-01",11.462
"2020-07-25",8.883
"2020-07-18",9.598
"2020-07-11",12.048
"2020-07-04",11.64
"2020-06-27",13.222
"2020-06-20",8.013
"2020-06-13",12.781
"2020-06-06",12.029
"2020-05-30",11.655
"2020-05-23",12.703
"2020-05-16",9.611
"2020-05-09",12.458
"2020-05-02",11.563
"2020-04-25",9.314
"2020-04-18",10.565
"2020-04-11",9.273
"2020-04-04",10.944
"2020-03-28",13.439
"2020-03-21",8.265
"2020-03-14",9.709
"2020-03-07",6.971
"2020-02-29",13.532
"2020-02-22",7.477
"2020-02-15",11.458
"2020-02-08",10.892
"2020-02-01",10.43
"2020-01-25",6.637
"2020-01-18",10.593
"2020-01-11",10.762
"2020-01-04",9.934
"2019-12-28",11.399
"2019-12-21",13.175
"2019-12-14",7.067
"2019-12-07",10.668
"2019-11-30",10.631
"2019-11-23",10.099
"2019-11-16",5.223
"2019-11-09",11.975
"2019-11-02",10.694
"2019-10-26",8.34
"2019-10-19",12.337
"2019-10-12",12.602
"2019-10-05",9.131
"2019-09-28",9.238
"2019-09-21",11.905
"2019-09-14",9.68
"2019-09-07",9.164
"2019-08-31",10.748
"2019-08-24",12.667
"2019-08-17",10.787
"2019-08-10",10.723
"2019-08-03",9.932
"2019-07-27",11.072
"2019-07-20",11.663
"2019-07-13",9.538
"2019-07-06",9.913
"2019-06-29",9.488
"2019-06-22",8.113
"2019-06-15",9.649
"2019-06-08",12.11
"2019-06-01",8.222
"2019-05-25",11.594
"2019-05-18",11.055
"2019-05-11",7.688
"2019-05-04",11.106
"2019-04-27",10.043
"2019-04-20",11.44
"2019-04-13",9.128
"2019-04-06",12.527
"2019-03-30",8.681
"2019-03-23",12.485
"2019-03-16",9.372
"2019-03-09",9.45
"2019-03-02",10.415
"2019-02-23",12.24
"2019-02-16",10.062
"2019-02-09",8.927
"2019-02-02",11.119
"2019-01-26",9.49
"2019-01-19",8.167
"2019-01-12",5.154
"2019-01-05",8.544
