"DATE","DATA"
"2021-06-09",4.417
"2021-06-02",4.689
"2021-05-26",3.456
"2021-05-19",6.179
"2021-05-12",4.357
"2021-05-05",1.869
"2021-04-28",4.592
"2021-04-21",5.416
"2021-04-14",4.194
"2021-04-07",4.647
"2021-03-31",3.704
"2021-03-24",6.78
"2021-03-17",2.584
"2021-03-10",2.923
"2021-03-03",6.908
"2021-02-24",6.034
"2021-02-17",12.089
"2021-02-10",5.812
"2021-02-03",2.359
"2021-01-27",2.034
"2021-01-20",2.275
"2021-01-13",4.676
"2021-01-06",4.65
"2020-12-30",11.737
"2020-12-23",5.404
"2020-12-16",3.79
"2020-12-09",5.358
"2020-12-02",5.046
"2020-11-25",3.997
"2020-11-18",3.287
"2020-11-11",4.136
"2020-11-04",2.745
"2020-10-28",2.939
"2020-10-21",4
"2020-10-14",1.748
"2020-10-07",4.23
"2020-09-30",2.597
"2020-09-23",8.297
"2020-09-16",2.036
"2020-09-09",3.873
"2020-09-02",8.32
"2020-08-26",4.201
"2020-08-19",5.403
"2020-08-12",2.43
"2020-08-05",4.58
"2020-07-29",2.357
"2020-07-22",5.049
"2020-07-15",4.098
"2020-07-08",2.379
"2020-07-01",6.687
"2020-06-24",4.192
"2020-06-17",5.353
"2020-06-10",3.226
"2020-06-03",4.32
"2020-05-27",5.441
"2020-05-20",4.196
"2020-05-13",2.044
"2020-05-06",4.299
"2020-04-29",3.275
"2020-04-22",5.622
"2020-04-15",4.498
"2020-04-08",5.403
"2020-04-01",2.268
"2020-03-25",2.814
"2020-03-18",7.309
"2020-03-11",1.743
"2020-03-04",4.556
"2020-02-26",6.725
"2020-02-19",3.873
"2020-02-12",5.419
"2020-02-05",2.864
"2020-01-29",4.276
"2020-01-22",7.311
"2020-01-15",3.469
"2020-01-08",3.658
"2020-01-01",6.285
"2019-12-25",5.869
"2019-12-18",3.749
"2019-12-11",5.366
"2019-12-04",2.476
"2019-11-27",4.661
"2019-11-20",4.231
"2019-11-13",4.68
"2019-11-06",2.863
"2019-10-30",8.231
"2019-10-23",4.284
"2019-10-16",6.702
"2019-10-09",5.754
"2019-10-02",9.388
"2019-09-25",8.739
"2019-09-18",2.719
"2019-09-11",6.066
"2019-09-04",3.343
"2019-08-28",5.127
"2019-08-21",9.271
"2019-08-14",3.662
"2019-08-07",5.63
"2019-07-31",3.159
"2019-07-24",4.833
"2019-07-17",1.638
"2019-07-10",3.301
"2019-07-03",6.389
"2019-06-26",5.396
"2019-06-19",5.123
"2019-06-12",4.199
"2019-06-05",3.653
"2019-05-29",2.943
"2019-05-22",2.529
"2019-05-15",6.188
"2019-05-08",4.167
"2019-05-01",1.769
"2019-04-24",4.18
"2019-04-17",5.407
"2019-04-10",1.776
"2019-04-03",4.173
"2019-03-27",4.419
"2019-03-20",5.484
"2019-03-13",6.899
"2019-03-06",9.125
"2019-02-27",4.876
"2019-02-20",5.411
"2019-02-13",5.955
"2019-02-06",4.84
"2019-01-30",3.756
"2019-01-23",8.054
"2019-01-16",5.171
"2019-01-09",2.992
"2019-01-02",3.583
"2018-12-26",4.99
"2018-12-19",4.031
"2018-12-12",4.924
"2018-12-05",3.512
"2018-11-28",4.209
"2018-11-21",4.581
"2018-11-14",5.866
"2018-11-07",5.777
"2018-10-31",4.467
"2018-10-24",5.986
"2018-10-17",4.131
"2018-10-10",2.288
"2018-10-03",5.246
"2018-09-26",5.215
"2018-09-19",5.294
"2018-09-12",4.56
"2018-09-05",5.13
"2018-08-29",7.548
"2018-08-22",5.22
"2018-08-15",3.301
"2018-08-08",4.028
"2018-08-01",3.628
"2018-07-25",4.49
"2018-07-18",8.196
"2018-07-11",5.095
"2018-07-04",7.837
"2018-06-27",4.051
"2018-06-20",3.737
"2018-06-13",6.366
"2018-06-06",10.318
"2018-05-30",2.692
"2018-05-23",2.007
"2018-05-16",6.799
"2018-05-09",2.102
"2018-05-02",3.66
"2018-04-25",2.836
"2018-04-18",4.488
"2018-04-11",2.264
"2018-04-04",2.197
"2018-03-28",4.959
"2018-03-21",1.457
"2018-03-14",5.321
"2018-03-07",4.583
"2018-02-28",3.666
"2018-02-21",4.54
"2018-02-14",2.859
"2018-02-07",1.586
"2018-01-31",3.821
"2018-01-24",2.355
"2018-01-17",6.518
"2018-01-10",6.703
"2018-01-03",6.31
