"DATE","DATA"
"2021-06-30",9.142
"2021-06-23",7.852
"2021-06-16",4.066
"2021-06-09",5.979
"2021-06-02",10.826
"2021-05-26",8.814
"2021-05-19",6.11
"2021-05-12",5.9
"2021-05-05",9.101
"2021-04-28",7.854
"2021-04-21",8.536
"2021-04-14",4.769
"2021-04-07",5.213
"2021-03-31",6.977
"2021-03-24",8.404
"2021-03-17",6.548
"2021-03-10",9.842
"2021-03-03",8.294
"2021-02-24",9.009
"2021-02-17",5.463
"2021-02-10",6.079
"2021-02-03",6.751
"2021-01-27",7.611
"2021-01-20",5.017
"2021-01-13",7.068
"2021-01-06",10.287
"2020-12-30",7.785
"2020-12-23",7.37
"2020-12-16",6.889
"2020-12-09",8.277
"2020-12-02",7.53
"2020-11-25",5.566
"2020-11-18",7.883
"2020-11-11",5.395
"2020-11-04",6.913
"2020-10-28",7.316
"2020-10-21",8.448
"2020-10-14",9.195
"2020-10-07",7.877
"2020-09-30",8.248
"2020-09-23",7.679
"2020-09-16",7.236
"2020-09-09",5.274
"2020-09-02",5.575
"2020-08-26",10.705
"2020-08-19",12.274
"2020-08-12",7.523
"2020-08-05",6.032
"2020-07-29",7.43
"2020-07-22",6.189
"2020-07-15",8.833
"2020-07-08",10.428
"2020-07-01",9.22
"2020-06-24",6.825
"2020-06-17",9.759
"2020-06-10",4.892
"2020-06-03",9.431
"2020-05-27",6.413
"2020-05-20",7.42
"2020-05-13",5.014
"2020-05-06",7.016
"2020-04-29",8.452
"2020-04-22",8.24
"2020-04-15",6.146
"2020-04-08",9.428
"2020-04-01",5.875
"2020-03-25",5.807
"2020-03-18",7.277
"2020-03-11",7.229
"2020-03-04",5.161
"2020-02-26",9.247
"2020-02-19",7.089
"2020-02-12",8.928
"2020-02-05",6.963
"2020-01-29",6.555
"2020-01-22",7.103
"2020-01-15",5.655
"2020-01-08",6.771
"2020-01-01",5.848
"2019-12-25",7.649
"2019-12-18",7.562
"2019-12-11",5.408
"2019-12-04",7.954
"2019-11-27",7.039
"2019-11-20",5.382
"2019-11-13",7.457
"2019-11-06",4.976
"2019-10-30",4.12
"2019-10-23",6.331
"2019-10-16",6.738
"2019-10-09",6.004
"2019-10-02",4.572
"2019-09-25",11.442
"2019-09-18",5.696
"2019-09-11",6.342
"2019-09-04",5.969
"2019-08-28",6.722
"2019-08-21",10.339
"2019-08-14",5.128
"2019-08-07",9.958
"2019-07-31",4.654
"2019-07-24",8.245
"2019-07-17",5.482
"2019-07-10",9.549
"2019-07-03",5.412
"2019-06-26",6.463
"2019-06-19",9.027
"2019-06-12",9.184
"2019-06-05",7.018
"2019-05-29",7.541
"2019-05-22",5.824
"2019-05-15",4.719
"2019-05-08",5.614
"2019-05-01",5.916
"2019-04-24",6.332
"2019-04-17",6.515
"2019-04-10",7.143
"2019-04-03",5.758
"2019-03-27",8.835
"2019-03-20",7.947
"2019-03-13",8.741
"2019-03-06",11.1
"2019-02-27",6.862
"2019-02-20",10.032
"2019-02-13",6.224
"2019-02-06",5.745
"2019-01-30",7.667
"2019-01-23",6.526
"2019-01-16",7.567
"2019-01-09",6.614
"2019-01-02",8.564
