"DATE","DATA"
"2021-06-27",9.96
"2021-06-20",6.766
"2021-06-13",5.733
"2021-06-06",7.613
"2021-05-30",9.48
"2021-05-23",7.496
"2021-05-16",10.225
"2021-05-09",7.297
"2021-05-02",7.603
"2021-04-25",9.034
"2021-04-18",9.892
"2021-04-11",7.566
"2021-04-04",9.164
"2021-03-28",8.428
"2021-03-21",6.81
"2021-03-14",6.865
"2021-03-07",7.956
"2021-02-28",7.288
"2021-02-21",7.741
"2021-02-14",6.509
"2021-02-07",5.484
"2021-01-31",8.51
"2021-01-24",6.825
"2021-01-17",4.657
"2021-01-10",9.422
"2021-01-03",6.854
"2020-12-27",9.394
"2020-12-20",7.95
"2020-12-13",7.017
"2020-12-06",8.396
"2020-11-29",9.516
"2020-11-22",6.384
"2020-11-15",7.749
"2020-11-08",5.326
"2020-11-01",7.161
"2020-10-25",6.675
"2020-10-18",6.566
"2020-10-11",8.267
"2020-10-04",8.225
"2020-09-27",6.23
"2020-09-20",8.719
"2020-09-13",6.204
"2020-09-06",7.549
"2020-08-30",5.395
"2020-08-23",10.352
"2020-08-16",11.188
"2020-08-09",8.004
"2020-08-02",8.273
"2020-07-26",6.55
"2020-07-19",9.027
"2020-07-12",10.023
"2020-07-05",10.763
"2020-06-28",8.66
"2020-06-21",6.734
"2020-06-14",8.873
"2020-06-07",6.812
"2020-05-31",11.044
"2020-05-24",7.295
"2020-05-17",8.101
"2020-05-10",6.627
"2020-05-03",10.053
"2020-04-26",8.743
"2020-04-19",6.201
"2020-04-12",6.896
"2020-04-05",7.175
"2020-03-29",9.08
"2020-03-22",6.499
"2020-03-15",7.399
"2020-03-08",7.047
"2020-03-01",7.387
"2020-02-23",7.115
"2020-02-16",6.242
"2020-02-09",7.969
"2020-02-02",5.885
"2020-01-26",7.097
"2020-01-19",5.689
"2020-01-12",6.6
"2020-01-05",5.79
"2019-12-29",6.557
"2019-12-22",8.389
"2019-12-15",7.297
"2019-12-08",8.249
"2019-12-01",6.391
"2019-11-24",7.419
"2019-11-17",6.769
"2019-11-10",6.086
"2019-11-03",6.338
"2019-10-27",7.649
"2019-10-20",6.519
"2019-10-13",6.519
"2019-10-06",6.383
"2019-09-29",6.878
"2019-09-22",6.687
"2019-09-15",8.284
"2019-09-08",7.931
"2019-09-01",9.965
"2019-08-25",7.001
"2019-08-18",11.035
"2019-08-11",8.524
"2019-08-04",10.227
"2019-07-28",6.65
"2019-07-21",11.17
"2019-07-14",10.12
"2019-07-07",9.817
"2019-06-30",6.867
"2019-06-23",6.91
"2019-06-16",6.537
"2019-06-09",6.258
"2019-06-02",7.507
"2019-05-26",5.876
"2019-05-19",8.78
"2019-05-12",7.191
"2019-05-05",11.953
"2019-04-28",7.272
"2019-04-21",10.913
"2019-04-14",8.084
"2019-04-07",8.698
"2019-03-31",9.474
"2019-03-24",8.456
"2019-03-17",6.433
"2019-03-10",8.307
"2019-03-03",6.835
"2019-02-24",6.513
"2019-02-17",8.639
"2019-02-10",6.582
"2019-02-03",5.659
"2019-01-27",6.885
"2019-01-20",9.237
"2019-01-13",9.493
"2019-01-06",7.458
