"DATE","DATA"
"2022-11-14",10.13
"2022-11-07",13.759
"2022-10-31",8.13
"2022-10-24",9.53
"2022-10-17",10.94
"2022-10-10",8.504
"2022-10-03",9.249
"2022-09-26",6.85
"2022-09-19",7.63
"2022-09-12",10.04
"2022-09-05",5.155
"2022-08-29",5.321
"2022-08-22",5.87
"2022-08-15",4.39
"2022-08-08",4.614
"2022-08-01",5.11
"2022-07-25",5.261
"2022-07-18",4.791
"2022-07-11",5.493
"2022-07-04",6.14
"2022-06-27",5.52
"2022-06-20",8.4
"2022-06-13",7.93
"2022-06-06",5.201
"2022-05-30",7.866
"2022-05-23",6.321
"2022-05-16",6.7
"2022-05-09",4.529
"2022-05-02",5.451
"2022-04-25",7.94
"2022-04-18",8.7
"2022-04-11",11.629
"2022-04-04",11.169
"2022-03-28",11.36
"2022-03-21",9.53
"2022-03-14",9.87
"2022-03-07",8.66
"2022-02-28",12.469
"2022-02-21",11.47
"2022-02-14",9.9
"2022-02-07",9.326
"2022-01-31",11.316
"2022-01-24",11.31
"2022-01-17",11.149
"2022-01-10",12.11
"2022-01-03",9.28
"2021-12-27",8.6
"2021-12-20",10.919
"2021-12-13",12.2
"2021-12-06",8.972
"2021-11-29",6.791
"2021-11-22",10.339
"2021-11-15",12.579
"2021-11-08",5.21
"2021-11-01",7.16
"2021-10-25",13.79
"2021-10-18",7.81
"2021-10-11",7.67
"2021-10-04",7.172
"2021-09-27",7.312
"2021-09-20",7.52
"2021-09-13",6.34
"2021-09-06",6.781
"2021-08-30",5.84
"2021-08-23",5.79
"2021-08-16",6.561
"2021-08-09",7.07
"2021-08-02",5.26
"2021-07-26",5.17
"2021-07-19",5.9
"2021-07-12",6.247
"2021-07-05",7.7
"2021-06-28",5.681
"2021-06-21",6.672
"2021-06-14",7.48
"2021-06-07",6.82
"2021-05-31",9.37
"2021-05-24",6.62
"2021-05-17",9.441
"2021-05-10",9.56
"2021-05-03",5.58
"2021-04-26",8.459
"2021-04-19",8.6
"2021-04-12",5.83
"2021-04-05",7.521
"2021-03-29",10.61
"2021-03-22",11.19
"2021-03-15",10.23
"2021-03-08",9.508
"2021-03-01",10.71
"2021-02-22",11.7
"2021-02-15",12.089
"2021-02-08",6.6
"2021-02-01",9.58
"2021-01-25",13.52
"2021-01-18",8.98
"2021-01-11",6.591
"2021-01-04",6.391
"2020-12-28",13.294
"2020-12-21",10.29
"2020-12-14",13.659
"2020-12-07",7.114
"2020-11-30",11.24
"2020-11-23",10.25
"2020-11-16",9.899
"2020-11-09",9.489
"2020-11-02",9.222
"2020-10-26",11.34
"2020-10-19",8.55
"2020-10-12",7.43
"2020-10-05",6.56
"2020-09-28",6.601
"2020-09-21",8.81
"2020-09-14",12.202
"2020-09-07",8.34
"2020-08-31",6.041
"2020-08-24",6.462
"2020-08-17",4.768
"2020-08-10",6.19
"2020-08-03",6.55
"2020-07-27",5.74
"2020-07-20",4.54
"2020-07-13",5.892
"2020-07-06",6.871
"2020-06-29",6.4
"2020-06-22",8.738
"2020-06-15",11.14
"2020-06-08",4.231
"2020-06-01",7.85
"2020-05-25",8.4
"2020-05-18",6.787
"2020-05-11",7.49
"2020-05-04",10.17
"2020-04-27",7.849
"2020-04-20",5.949
"2020-04-13",5.821
"2020-04-06",8.39
"2020-03-30",9.81
"2020-03-23",10.61
"2020-03-16",7.281
"2020-03-09",12.22
"2020-03-02",9.56
"2020-02-24",12.434
"2020-02-17",12.04
"2020-02-10",12.951
"2020-02-03",9.224
"2020-01-27",11.069
"2020-01-20",8.595
"2020-01-13",12.339
"2020-01-06",8.45
