id,country_name,beachcode,beachname,year,surveyyear,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,medical_percentage,metal_percentage,paper_percentage,wood_percentage,rubber_percentage,sanitary_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,pollutants_perc,rubber_perc,wood_perc,sanitary_perc,other_percentage,pollutants_percentage,lat,lon
99,Italy,Cal1601,Cal1601,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,74.6,0,14.1,,8.5,0,0,2.8,,0,14.1,8.5,0,74.6,0,0,0,2.8,0,0,0,0,16.91653,38.93238
100,Italy,Cal1602,Cal1602,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,80.1,0.4,0.7,,2.7,11.3,1.1,3.7,,0.4,0.7,2.7,0,80.1,0,11.3,0,3.7,1.1,0,0,0,15.64248,38.10975
101,Italy,Cal1701,Cal1701,2017,2017-01-01 00:00:00,Cleaning,100,TSG_ML,61.3,3.2,7.5,,14,5.4,4.3,4.3,,3.2,7.5,14,0,61.3,0,5.4,0,4.3,4.3,0,0,0,16.96041,38.93878
762,Italy,IM,Imera,2015,2015-01-01 00:00:00,Monitoring,30,ITA,34,0,24.5,0,36.7,0.5,1.4,2.5,0.5,0,24.5,36.7,0,34,0,0.5,0,2.5,1.4,0.5,,,13.953152,37.102393
763,Italy,IM,Imera,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,64.1,1.1,27.3,0,5.3,0,0,1.5,0.8,1.1,27.3,5.3,0,64.1,0,0,0,1.5,0,0.8,,,13.953128,37.102365
764,Italy,IM,Imera,2017,2017-01-01 00:00:00,Monitoring,33,ITA,60.9,2.8,15.6,0,18.4,0,0,2.2,0,2.8,15.6,18.4,0,60.9,0,0,0,2.2,0,0,,,13.953103,37.102337
1043,Italy,M4T2,Foce Fiume Neto,2015,2015-01-01 00:00:00,Monitoring,30,ITA,63,4.6,13,1.4,11.4,1.9,0.3,1.4,3.2,4.6,13,11.4,1.4,63,0,1.9,0,1.4,0.3,3.2,,,17.146158,39.199383
1044,Italy,M4T2,Foce Fiume Neto,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,85.6,1.6,4.7,1.1,4.7,1.1,0.6,0.6,0,1.6,4.7,4.7,1.1,85.6,0,1.1,0,0.6,0.6,0,,,17.146158,39.199383
1045,Italy,M4T2,Foce Fiume Neto,2017,2017-01-01 00:00:00,Monitoring,33,ITA,91.7,2.6,0.5,0,4.7,0,0,0.5,0,2.6,0.5,4.7,0,91.7,0,0,0,0.5,0,0,,,17.146158,39.199383
1046,Italy,M4T3,Foce Fiume Corace,2015,2015-01-01 00:00:00,Monitoring,30,ITA,56.3,2.9,14.9,0.2,13.5,2.7,2.3,6.8,0.4,2.9,14.9,13.5,0.2,56.3,0,2.7,0,6.8,2.3,0.4,,,16.606903,38.81317
1047,Italy,M4T3,Foce Fiume Corace,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,78.2,1.1,6.5,0.3,5.6,5.1,1,2.2,0.1,1.1,6.5,5.6,0.3,78.2,0,5.1,0,2.2,1,0.1,,,16.606903,38.81317
1048,Italy,M4T3,Foce Fiume Corace,2017,2017-01-01 00:00:00,Monitoring,33,ITA,90.3,0.2,6,0.2,2.2,0,0,1.2,0,0.2,6,2.2,0.2,90.3,0,0,0,1.2,0,0,,,16.606903,38.81317
1049,Italy,M4T4,Foce Fiume Petrace,2015,2015-01-01 00:00:00,Monitoring,30,ITA,80.1,5,3.6,1,3.8,2.8,1.2,2.4,0.2,5,3.6,3.8,1,80.1,0,2.8,0,2.4,1.2,0.2,,,15.878082,38.424003
1050,Italy,M4T4,Foce Fiume Petrace,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,86.9,2,3.7,0.8,3.8,1.3,0.4,0.9,0.2,2,3.7,3.8,0.8,86.9,0,1.3,0,0.9,0.4,0.2,,,15.878082,38.424003
1051,Italy,M4T4,Foce Fiume Petrace,2017,2017-01-01 00:00:00,Monitoring,33,ITA,88.8,1.1,5.4,0.4,2.2,0.4,0,1.6,0,1.1,5.4,2.2,0.4,88.8,0,0.4,0,1.6,0,0,,,15.878082,38.424003
1052,Italy,M4T5,Timpa Ianca,2015,2015-01-01 00:00:00,Monitoring,30,ITA,95,0.6,1.1,0.5,1.6,0.2,0.2,0.8,0,0.6,1.1,1.6,0.5,95,0,0.2,0,0.8,0.2,0,,,16.138196,38.719157
1053,Italy,M4T5,Timpa Ianca,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,98.4,0.3,0.1,0,0.5,0,0.5,0.2,0,0.3,0.1,0.5,0,98.4,0,0,0,0.2,0.5,0,,,16.138196,38.719157
1054,Italy,M4T5,Timpa Ianca,2017,2017-01-01 00:00:00,Monitoring,33,ITA,97.4,0.7,0.5,0.1,0.8,0,0.4,0,0.1,0.7,0.5,0.8,0.1,97.4,0,0,0,0,0.4,0.1,,,16.138196,38.719157
1092,Italy,MO,Mondello,2015,2015-01-01 00:00:00,Monitoring,30,ITA,20.2,0.8,4.5,0,0.8,71.1,1.7,0,0.8,0.8,4.5,0.8,0,20.2,0,71.1,0,0,1.7,0.8,,,13.331548,38.197659
1093,Italy,MO,Mondello,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,61,5.6,0.6,0.1,2.7,23.8,4.6,1.5,0,5.6,0.6,2.7,0.1,61,0,23.8,0,1.5,4.6,0,,,13.331378,38.197785
