"DATE","DATA"
"2021-06-21",7.906
"2021-06-14",7.946
"2021-06-07",7.942
"2021-05-31",7.994
"2021-05-24",8.01
"2021-05-17",8.001
"2021-05-10",8.016
"2021-05-03",8.002
"2021-04-26",8.022
"2021-04-19",8.034
"2021-04-12",8.003
"2021-04-05",8.03
"2021-03-29",8.037
"2021-03-22",8.003
"2021-03-15",7.99
"2021-03-08",8.04
"2021-03-01",8.066
"2021-02-22",8.108
"2021-02-15",8.055
"2021-02-08",8.054
"2021-02-01",8.079
"2021-01-25",8.11
"2021-01-18",8.086
"2021-01-11",8.139
"2021-01-04",8.087
"2020-12-28",8.122
"2020-12-21",8.242
"2020-12-14",8.215
"2020-12-07",8.214
"2020-11-30",8.176
"2020-11-23",8.171
"2020-11-16",8.183
"2020-11-09",8.18
"2020-11-02",8.142
"2020-10-26",8.16
"2020-10-19",8.186
"2020-10-12",8.169
"2020-10-05",8.168
"2020-09-28",8.126
"2020-09-21",8.133
"2020-09-14",8.136
"2020-09-07",8.094
"2020-08-31",8.064
"2020-08-24",8.093
"2020-08-17",8.09
"2020-08-10",8.086
"2020-08-03",8.139
"2020-07-27",8.094
"2020-07-20",8.062
"2020-07-13",8.126
"2020-07-06",7.943
"2020-06-29",7.955
"2020-06-22",8.027
"2020-06-15",8.01
"2020-06-08",7.925
"2020-06-01",8.064
"2020-05-25",8.091
"2020-05-18",8.092
"2020-05-11",8.071
"2020-05-04",8.078
"2020-04-27",8.086
"2020-04-20",8.062
"2020-04-13",8.087
"2020-04-06",8.076
"2020-03-30",8.079
"2020-03-23",8.064
"2020-03-16",8.124
"2020-03-09",8.152
"2020-03-02",8.152
"2020-02-24",8.144
"2020-02-17",8.141
"2020-02-10",8.149
"2020-02-03",8.117
"2020-01-27",8.125
"2020-01-20",8.104
"2020-01-13",8.076
"2020-01-06",8.027
"2019-12-30",8.001
"2019-12-23",7.997
"2019-12-16",8.037
"2019-12-09",7.994
"2019-12-02",7.948
"2019-11-25",7.98
"2019-11-18",8.022
"2019-11-11",8.057
"2019-11-04",8.145
"2019-10-28",8.133
"2019-10-21",8.152
"2019-10-14",8.17
"2019-10-07",8.153
"2019-09-30",8.122
"2019-09-23",8.158
"2019-09-16",8.147
"2019-09-09",8.177
"2019-09-02",8.161
"2019-08-26",8.172
"2019-08-19",8.177
"2019-08-12",8.174
"2019-08-05",8.128
"2019-07-29",8.112
"2019-07-22",8.082
"2019-07-15",8.177
"2019-07-08",8.032
"2019-07-01",7.881
"2019-06-24",7.721
"2019-06-17",7.694
"2019-06-10",7.873
"2019-06-03",7.937
"2019-05-27",7.912
"2019-05-20",7.979
"2019-05-13",8.008
"2019-05-06",8.019
"2019-04-29",7.965
"2019-04-22",7.984
"2019-04-15",7.99
"2019-04-08",8.017
"2019-04-01",8.077
"2019-03-25",8.068
"2019-03-18",8.178
"2019-03-11",8.1
"2019-03-04",8.128
"2019-02-25",8.125
"2019-02-18",8.12
"2019-02-11",8.165
"2019-02-04",8.093
"2019-01-28",8.095
"2019-01-21",8.108
"2019-01-14",8.137
"2019-01-07",8.099
