"DATE","DATA"
"2022-03-30",34.403
"2022-03-23",34.578
"2022-03-16",34.485
"2022-03-09",34.33
"2022-03-02",34.35
"2022-02-23",34.411
"2022-02-16",34.084
"2022-02-09",34.19
"2022-02-02",34.164
"2022-01-26",34.337
"2022-01-19",34.315
"2022-01-12",34.321
"2022-01-05",34.387
"2021-12-29",34.416
"2021-12-22",34.543
"2021-12-15",34.402
"2021-12-08",34.44
"2021-12-01",34.575
"2021-11-24",34.584
"2021-11-17",34.601
"2021-11-10",34.402
"2021-11-03",34.416
"2021-10-27",34.071
"2021-10-20",33.925
"2021-10-13",33.901
"2021-10-06",33.739
"2021-09-29",33.587
"2021-09-22",33.601
"2021-09-15",33.705
"2021-09-08",33.542
"2021-09-01",33.868
"2021-08-25",34.033
"2021-08-18",34.125
"2021-08-11",34.03
"2021-08-04",33.878
"2021-07-28",34.023
"2021-07-21",33.811
"2021-07-14",33.816
"2021-07-07",33.903
"2021-06-30",33.735
"2021-06-23",33.943
"2021-06-16",33.888
"2021-06-09",33.507
"2021-06-02",34.007
"2021-05-26",34.072
"2021-05-19",33.895
"2021-05-12",33.918
"2021-05-05",34.079
"2021-04-28",33.873
"2021-04-21",33.55
"2021-04-14",34.254
"2021-04-07",34.421
"2021-03-31",34.615
"2021-03-24",34.831
"2021-03-17",34.857
"2021-03-10",34.835
"2021-03-03",35.029
"2021-02-24",34.92
"2021-02-17",34.875
"2021-02-10",34.62
"2021-02-03",34.633
"2021-01-27",34.421
"2021-01-20",34.473
"2021-01-13",34.588
"2021-01-06",34.628
"2020-12-30",34.823
"2020-12-23",34.749
"2020-12-16",34.859
"2020-12-09",34.624
"2020-12-02",34.721
"2020-11-25",34.673
"2020-11-18",34.658
"2020-11-11",34.678
"2020-11-04",34.577
"2020-10-28",34.5
"2020-10-21",34.581
"2020-10-14",34.556
"2020-10-07",34.67
"2020-09-30",34.713
"2020-09-23",34.848
"2020-09-16",34.695
"2020-09-09",34.696
"2020-09-02",34.799
"2020-08-26",34.901
"2020-08-19",35
"2020-08-12",34.938
"2020-08-05",34.981
"2020-07-29",34.94
"2020-07-22",34.601
"2020-07-15",34.304
"2020-07-08",34.239
"2020-07-01",34.071
"2020-06-24",33.755
"2020-06-17",33.154
"2020-06-10",33.391
"2020-06-03",33.307
"2020-05-27",33.639
"2020-05-20",33.408
"2020-05-13",33.748
"2020-05-06",34.475
"2020-04-29",34.101
"2020-04-22",34.142
"2020-04-15",34.486
"2020-04-08",34.686
"2020-04-01",34.499
"2020-03-25",34.969
"2020-03-18",34.93
"2020-03-11",34.791
"2020-03-04",34.899
"2020-02-26",34.95
"2020-02-19",34.855
"2020-02-12",34.796
"2020-02-05",34.734
"2020-01-29",34.721
"2020-01-22",34.801
"2020-01-15",34.831
"2020-01-08",34.762
"2020-01-01",34.794
